DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: GEOFON,URL: http://www.gfz-potsdam.de/geofon
DCC: CESMD,URL: https://strongmotioncenter.org
Virtual Network _HAWAII -- HAWAII region stations
as of 20170315
Definition:some ( 9A, 9B, DW, G, GE, H2, HG, HV, ID, IM, IU, NP, PH, PT, SY, UH, XC, XH, XJ, XM, XV, YS, ZA, ZF )
LastUpdated:2017-03-15T00:00:00
Steward:Brian Shiro
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_HAWAII,9B,A2064,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2083,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2200,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2285,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2312,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2314,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2347,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2365,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,A2387,,,2010-07-24,00:00:00,2010-08-27,23:59:59,IRIS-DMC,
_HAWAII,9B,ARR01,,,2010-07-24,00:00:00,2010-08-06,23:59:59,IRIS-DMC,
_HAWAII,9B,ARR02,,,2010-07-24,00:00:00,2010-08-06,23:59:59,IRIS-DMC,
_HAWAII,9B,ARR03,,,2010-07-24,00:00:00,2010-08-06,23:59:59,IRIS-DMC,
_HAWAII,9B,ARR04,,,2010-07-24,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,ARR05,,,2010-07-24,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,B0692,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B0812,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1043,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1049,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1084,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1128,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1149,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1196,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1197,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1932,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B1990,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2001,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2003,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2005,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2014,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2020,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2021,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2023,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2024,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2025,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2026,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2027,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2031,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2032,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2039,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2040,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2042,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2043,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2049,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2059,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2060,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2061,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2064,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2083,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2156,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2200,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2285,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2312,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2314,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2347,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2365,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,B2387,,,2010-07-28,00:00:00,2010-07-31,23:59:59,IRIS-DMC,
_HAWAII,9B,C0692,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C0812,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C1043,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C1049,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C1128,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C1149,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C1196,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C1197,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C1932,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2001,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2003,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2005,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2014,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2020,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2021,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2025,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2026,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2031,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2032,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2037,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2039,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2040,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2046,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2053,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2055,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2056,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2057,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2059,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2060,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2061,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2064,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2083,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2200,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2285,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2312,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2314,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2347,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2365,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,C2387,,,2010-08-01,00:00:00,2010-08-04,23:59:59,IRIS-DMC,
_HAWAII,9B,KA0,,,2008-07-04,00:00:00,2008-07-05,23:59:59,IRIS-DMC,
_HAWAII,9B,KA1,,,2008-07-04,00:00:00,2008-07-11,23:59:59,IRIS-DMC,
_HAWAII,9B,KA2,,,2008-07-04,00:00:00,2008-07-11,23:59:59,IRIS-DMC,
_HAWAII,9B,KA3,,,2008-07-05,00:00:00,2008-12-31,23:59:59,IRIS-DMC,
_HAWAII,9B,KA4,,,2008-07-04,00:00:00,2008-07-11,23:59:59,IRIS-DMC,
_HAWAII,9B,KA5,,,2008-07-05,00:00:00,2008-12-31,23:59:59,IRIS-DMC,
_HAWAII,DW,HON,,,1983-03-20,00:00:00,1990-10-10,00:00:00,IRIS-DMC,
_HAWAII,G,KIP,,,1986-04-17,00:00:00,2004-03-04,05:00:00,IRIS-DMC,
_HAWAII,G,KIP,,,2004-03-05,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,GE,MAUI,,,1999-04-10,00:00:00,2000-03-09,00:00:00,IRIS-DMC,
_HAWAII,GE,MAUI,,,2000-03-09,00:00:00,2009-04-21,23:59:59,IRIS-DMC,
_HAWAII,H2,H2O,,,1999-10-04,00:00:00,2003-05-27,00:00:00,IRIS-DMC,
_HAWAII,HG,KIP,,,1972-09-01,00:00:00,1978-12-16,00:00:00,IRIS-DMC,
_HAWAII,HV,AHUD,,,2011-04-06,04:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,AIN,,,2007-04-01,12:00:00,2011-08-12,00:00:00,IRIS-DMC,
_HAWAII,HV,AIND,,,2010-10-27,04:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,ALEP,,,2011-11-03,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,BAKK,,,2012-05-03,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,BYL,,,2000-01-01,10:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,CACD,,,2011-08-18,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,CPKD,,,2011-04-15,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,DAND,,,2011-01-11,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,DDHD,,,2012-04-26,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,DES,,,2007-04-01,12:00:00,2011-11-08,00:00:00,IRIS-DMC,
_HAWAII,HV,DESD,,,2011-05-05,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,DEVL,,,2012-10-29,00:00:00,2059-12-31,00:00:00,IRIS-DMC,
_HAWAII,HV,ESR,,,2007-04-01,12:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,FKSS,,,2013-03-27,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HAPU,,,2012-07-12,04:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,HAT,,,2000-01-01,10:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,HBOP,,,2013-03-27,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HCDH,,,2013-06-06,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HFA,,,2011-08-16,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HGC,,,2010-09-15,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HHKR,,,2014-03-12,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HLPD,,,2011-04-26,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HLRF,,,2013-03-21,20:00:00,2013-11-29,00:00:00,IRIS-DMC,
_HAWAII,HV,HMLE,,,2012-05-03,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HOVE,,,2016-06-29,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HPUD,,,2011-07-13,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,HQM,,,2010-09-15,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HSAN,,,2015-02-09,15:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HSSD,,,2011-05-19,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HTCD,,,2011-06-01,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HUAD,,,2011-08-18,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,HULD,,,2011-05-04,00:00:00,2012-07-14,00:00:00,IRIS-DMC,
_HAWAII,HV,HVGC,,,2011-09-30,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,HWOL,,,2013-07-03,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,JCU,,,2011-04-12,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,JOKA,,,2012-09-17,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,KAAD,,,2011-04-20,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,KAED,,,2011-05-26,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,KKO,,,2000-01-01,10:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,KKUD,,,2011-06-28,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,KLUD,,,2011-10-19,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,KNHD,,,2011-06-13,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,KOHD,,,2011-07-21,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,KUPD,,,2011-06-23,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,MITD,,,2010-09-01,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,MLOD,,,2011-04-12,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,MOKD,,,2010-10-08,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,MONK,,,2012-04-25,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,MOTT,,,2013-03-19,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,NAGD,,,2011-06-29,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,NAHU,,,2013-08-06,00:00:00,2059-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,NPOC,,,2011-04-12,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,NPT,,,2007-04-01,12:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,OBL,,,2004-01-07,10:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,OTL,,,2007-04-01,12:00:00,2012-09-01,00:00:00,IRIS-DMC,
_HAWAII,HV,OTLD,,,2011-03-29,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,OVED,,,2011-02-08,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,PAU,,,2007-04-01,12:00:00,2011-11-09,00:00:00,IRIS-DMC,
_HAWAII,HV,PAUD,,,2011-03-30,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,PHOD,,,2011-10-19,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,PLAD,,,2011-01-11,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,POLD,,,2011-06-10,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,PPLD,,,2011-06-07,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,PUHI,,,2015-05-14,22:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,Q169,,,2014-08-09,00:00:00,2045-08-09,00:00:00,IRIS-DMC,
_HAWAII,HV,RCOD,,,2011-01-11,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,RIM,,,2007-04-01,12:00:00,2010-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,RIMD,,,2010-11-10,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,RSDD,,,2011-07-06,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,SBL,,,2004-01-07,10:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,SDH,,,2004-01-07,10:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,SKAM,,,2013-01-10,00:00:00,2015-04-09,00:00:00,IRIS-DMC,
_HAWAII,HV,SPDD,,,2010-10-27,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,STC,,,2007-04-01,12:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,STCD,,,2011-03-31,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,SWRD,,,2010-10-15,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,TOUO,,,2013-07-24,00:00:00,2059-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,TRAD,,,2010-09-15,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,UHHO,,,2013-07-15,00:00:00,2059-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,URA,,,2007-01-04,10:00:00,2011-03-01,00:00:00,IRIS-DMC,
_HAWAII,HV,UUG,,,2007-04-01,12:00:00,2011-10-28,00:00:00,IRIS-DMC,
_HAWAII,HV,UWB,,,2004-01-07,10:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,UWE,,,2009-01-01,01:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,WAID,,,2011-08-04,00:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,HV,WILD,,,2010-11-04,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,WOOD,,,2011-04-28,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,HV,WRM,,,2004-01-07,10:00:00,2045-01-01,00:00:00,IRIS-DMC,
_HAWAII,ID,KIP,,,1977-09-06,00:00:00,1995-07-09,00:00:00,IRIS-DMC,
_HAWAII,IM,I58H1,,,2013-11-11,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,IM,I58H2,,,2013-11-11,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,IM,I58H3,,,2013-11-11,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,IM,I58H4,,,2013-11-11,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,IM,I59H1,,,2001-02-20,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,IM,I59H2,,,2001-02-20,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,IM,I59H3,,,2001-02-20,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,IM,I59H4,,,2001-02-20,00:00:00,2999-12-31,23:59:59,IRIS-DMC,
_HAWAII,IU,JOHN,,,1998-07-24,00:00:00,2010-08-09,00:00:00,IRIS-DMC,
_HAWAII,IU,JOHN,,,2010-08-09,00:00:00,2599-12-31,23:59:59,IRIS-DMC,
_HAWAII,IU,KIP,,,1988-08-15,00:00:00,2009-07-30,00:00:00,IRIS-DMC,
_HAWAII,IU,KIP,,,2009-07-30,00:00:00,2010-08-18,00:00:00,IRIS-DMC,
