DCC: AEIC,URL: http://www.aeic.alaska.org
DCC: AZGS,URL: http://www.azgs.az.gov/hazards_earthquakes.shtml
DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: NMTSO,URL: http://www.ees.nmt.edu/outside/Geop/NMTSO.html
DCC: NSL,URL: http://www.seismo.unr.edu
DCC: PNSN,URL: http://www.ess.washington.edu/SEIS/PNSN/
Virtual Network _US-TA-ADOPTED -- EarthScope USArray Adopted Stations
as of 20150128
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-TA-ADOPTED,TA,F10A,,,2006/08/23,19:31:18,2009/01/08,17:59:57,IRIS DMC,
_US-TA-ADOPTED,TA,G04A,,,2005/11/11,22:31:02,2008/11/12,23:35:09,IRIS DMC,
_US-TA-ADOPTED,TA,G06A,,,2006/08/15,19:12:26,2009/01/08,17:59:47,IRIS DMC,
_US-TA-ADOPTED,TA,G08A,,,2006/08/11,03:41:58,2008/12/03,21:32:29,IRIS DMC,
_US-TA-ADOPTED,TA,H04A,,,2005/11/09,23:15:55,2008/12/03,21:32:49,IRIS DMC,
_US-TA-ADOPTED,TA,I07A,,,2006/07/22,03:15:00,2009/01/08,18:00:09,IRIS DMC,
_US-TA-ADOPTED,TA,J08A,,,2006/06/28,22:07:53,2009/01/08,18:00:19,IRIS DMC,
_US-TA-ADOPTED,TA,J11A,,,2006/12/05,18:29:28,2009/10/12,15:57:57,IRIS DMC,
_US-TA-ADOPTED,TA,K05A,,,2006/08/01,00:25:00,2009/01/08,18:00:09,IRIS DMC,
_US-TA-ADOPTED,TA,L44A,,,2011/10/10,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,M54A,,,2010/11/04,20:25:07,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,N23A,,,2008/07/05,20:11:18,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,N54A,,,2010/11/06,20:28:45,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,N59A,,,2010/11/08,21:40:41,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,O48A,,,2014/07/25,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,O56A,,,2010/11/05,21:13:13,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,P17A,,,2007/07/14,14:30:00,2009/05/21,19:26:59,IRIS DMC,
_US-TA-ADOPTED,TA,P18A,,,2007/07/26,19:26:37,2009/06/03,15:45:19,IRIS DMC,
_US-TA-ADOPTED,TA,Q16A,,,2007/05/31,23:23:45,2009/11/24,19:12:09,IRIS DMC,
_US-TA-ADOPTED,TA,Q24A,,,2008/06/28,18:50:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,S22A,,,2008/06/15,23:48:23,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,T25A,,,2008/05/25,21:23:34,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,U15A,,,2007/05/16,23:12:10,2010/05/28,14:59:47,IRIS DMC,
_US-TA-ADOPTED,TA,U32A,,,2009/10/24,18:48:33,2012/02/27,20:57:10,IRIS DMC,
_US-TA-ADOPTED,TA,U40A,,,2011/01/27,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,W13A,,,2006/03/09,20:48:57,2010/05/28,14:57:59,IRIS DMC,
_US-TA-ADOPTED,TA,W39A,,,2011/01/29,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,W41B,,,2011/04/07,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,X16A,,,2007/03/30,15:58:20,2010/05/28,15:00:27,IRIS DMC,
_US-TA-ADOPTED,TA,X18A,,,2007/04/12,20:14:38,2010/05/28,15:00:27,IRIS DMC,
_US-TA-ADOPTED,TA,X37A,,,2010/04/22,18:11:04,2012/02/27,20:05:39,IRIS DMC,
_US-TA-ADOPTED,TA,X40A,,,2011/01/26,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,X43A,,,2011/05/18,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,TA,Y14A,,,2006/03/14,20:00:10,2010/05/28,15:00:09,IRIS DMC,
_US-TA-ADOPTED,TA,Y22A,,,2008/04/09,20:30:39,2009/12/23,00:00:00,IRIS DMC,
_US-TA-ADOPTED,TA,Z14A,,,2006/03/17,21:08:20,2010/05/28,15:00:27,IRIS DMC,
_US-TA-ADOPTED,TA,Z41A,,,2011/03/10,00:00:00,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,UU,BRPU,,,2010/03/06,03:08:46,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,UU,CVRU,,,2010/03/06,03:08:46,2599/12/31,23:59:59,IRIS DMC,
_US-TA-ADOPTED,UU,PNSU,,,2010/04/09,18:06:44,2012/12/26,12:20:06,IRIS DMC,
_US-TA-ADOPTED,UW,BLOW,,,2008/12/03,21:34:38,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,BRAN,,,2009/01/08,18:01:14,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,CCRK,,,2012/01/19,23:59:59,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,DAVN,,,2009/01/08,18:01:23,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,DDRF,,,2012/01/20,00:00:00,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,FISH,,,2008/11/11,21:50:18,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,IRON,,,2009/01/08,18:01:39,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,IZEE,,,2009/01/08,18:01:46,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,KENT,,,2009/01/08,18:01:23,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,LCCR,,,2008/11/12,23:36:57,2012/10/31,07:57:37,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,LEBA,,,2009/01/14,23:25:56,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,MRBL,,,2008/11/12,23:37:01,2012/12/31,18:39:34,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,OMAK,,,2008/11/12,23:36:48,2012/12/31,18:39:34,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,PASS,,,2009/01/08,18:01:16,2012/12/31,18:39:34,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,PHIN,,,2012/01/21,06:46:26,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,STOR,,,2008/12/03,21:34:05,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,TREE,,,2009/01/08,18:01:52,2012/12/10,18:20:49,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,TUCA,,,2009/01/08,18:01:25,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,UMAT,,,2008/12/03,21:34:13,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,WOLL,,,2008/11/11,23:49:52,2599/12/31,23:59:59,IRIS DMC,PNSN
_US-TA-ADOPTED,UW,YACT,,,2008/10/27,17:13:36,2011/12/27,22:34:49,IRIS DMC,PNSN
