DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: AEIC,URL: http://www.aeic.alaska.org
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: NCEDC,URL: http://www.ncedc.org/
DCC: SCEDC,URL: http://www.data.scec.org
DCC: NEIC,URL: http://neic.usgs.gov
DCC: UNR,URL: http://seismo.unr.edu/
DCC: NRCAN,URL: http://earthquakescanada.nrcan.gc.ca/
DCC: UUSS,URL: http://www.seis.utah.edu/
Virtual Network _US-TA -- USArray Transportable Array (EarthScope) stations
as of 20171016
Definition:some ( AK, AT, AV, AZ, BK, CI, CN, II, IU, LD, NN, NY, PO, TA, US, UU, YO )
LastUpdated:2017-10-02T14:30:03.447Z
Steward:Jennifer Eakins
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-TA,AK,COLD,,2014-06-17 00:00:00.0,2014/06/17,00:00:00Z,2599/12/31,23:59:59Z,AEIC,
_US-TA,AK,CRQ,2010-06-20 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:47:46Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,CTG,2010-06-18 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:47:46Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,CUT,,2014-06-10 00:00:00.0,2014/05/16,15:00:00Z,2599/12/31,23:59:59Z,AEIC,
_US-TA,AK,DHY,2008-07-09 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:48:29Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,EYAK,2002-10-03 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:48:28Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,FALS,2002-06-19 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:48:29Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,GAMB,2002-02-23 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:48:27Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,GCSA,2015-07-01 00:00:00.0,2015-07-29 00:00:00.0,2015/07/29,06:12:59Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,GLI,2010-07-26 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:49:25Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,HDA,2014-10-24 00:00:00.0,2014-10-31 00:00:00.0,2014/10/30,17:40:36Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,HOM,,2014-08-22 00:00:00.0,2014/08/21,23:03:48Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,KAI,2011-07-10 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:49:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,KLU,2009-07-13 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:49:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,KNK,2011-05-30 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:49:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,MCAR,2013-01-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:49:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,MCK,1998-08-15 00:00:00.0,2014-10-03 00:00:00.0,2014/10/02,17:22:05Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,MESA,2013-01-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:49:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,MLY,2009-08-05 00:00:00.0,2014-10-03 00:00:00.0,2014/10/02,17:22:17Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,NEA,,2014-06-13 00:00:00.0,2014/06/13,20:15:00Z,2014/06/15,23:59:59Z,AEIC,
_US-TA,AK,NEA2,,2014-06-17 00:00:00.0,2014/06/16,00:00:00Z,2599/12/31,23:59:59Z,AEIC,
_US-TA,AK,NIKH,2007-06-21 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:49:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,PAX,2003-10-06 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:49:26Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,PIN,2003-06-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:06Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,PNL,2001-08-16 00:00:00.0,2015-10-26 00:00:00.0,2015/10/25,05:27:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,PPD,2011-09-05 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:06Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,PPLA,2002-12-11 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:06Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,PWL,2010-09-13 00:00:00.0,2015-10-26 00:00:00.0,2015/10/25,05:26:30Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,RC01,1998-08-07 00:00:00.0,2014-09-04 00:00:00.0,2014/09/03,22:32:40Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,RDOG,2009-06-20 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:06Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,RIDG,2007-07-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:06Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,SAW,1999-11-07 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:06Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,SCM,2009-06-28 00:00:00.0,2015-10-26 00:00:00.0,2015/10/25,05:27:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,SCRK,2007-07-01 00:00:00.0,2014-07-29 00:00:00.0,2014/07/29,16:00:50Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,SII,2007-08-29 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:06Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,SKN,2006-05-15 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:09Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,SPIA,2000-09-19 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:12Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,SSN,2008-08-15 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:12Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,SWD,2001-06-04 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:12Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,TNA,1998-10-24 00:00:00.0,2014-10-13 00:00:00.0,2014/10/12,21:06:15Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,TRF,2003-06-06 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:12Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,UNV,1999-02-19 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:48Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,WAT1,2012-08-12 00:00:00.0,2015-06-25 00:00:00.0,2015/06/25,21:23:20Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AK,WAT2,2012-08-13 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:49Z,2015/06/17,23:59:59Z,IRIS DMC,
_US-TA,AK,WAT6,2013-08-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,17:50:49Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AT,CHGN,2011-08-10 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:31:48Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AT,CRAG,2004-12-10 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:30:49Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AT,OHAK,2006-06-23 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:30:49Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AT,PMR,2002-09-30 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:31:43Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AT,SDPT,2002-08-28 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:31:45Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AT,SIT,1999-09-11 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:24:54Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AT,SKAG,2004-10-13 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:24:54Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AT,TTA,2010-05-13 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:30:58Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AV,BLHA,2005-11-01 00:00:00.0,2015-02-20 00:00:00.0,2015/09/02,20:30:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AV,CDD,2005-11-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:28:16Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AV,CNTC,2005-11-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:33:33Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AV,KAHC,2005-11-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:33:41Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AV,OPT,2006-09-28 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:33:13Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AV,SPCR,2005-11-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:32:20Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AV,SYI,2005-11-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:32:38Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AV,VNFG,2005-11-01 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:32:38Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,AZ,MONP,,,2004/04/15,00:00:00Z,2007/10/24,18:59:00Z,ANZA,IRIS DMC
_US-TA,AZ,MONP2,2007-10-24 00:00:00.0,,2007/10/24,19:00:00Z,2599/12/31,23:59:59Z,ANZA,IRIS DMC
_US-TA,AZ,PFO,,,2004/04/15,00:00:00Z,2599/12/31,23:59:59Z,ANZA,IRIS DMC
_US-TA,BK,BDM,,,2005/02/10,21:12:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,CMB,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,CVS,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,FARB,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,GASB,2005-09-22 00:00:00.0,,2005/09/22,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,HOPS,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,HUMO,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,JCC,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,JRSC,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,KCC,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,MCCM,2006-02-03 00:00:00.0,,2006/02/03,18:30:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,MNRC,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,MOD,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,ORV,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,PACP,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,PKD,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,POTR,,,2004/05/01,00:00:00Z,2005/02/10,00:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,WDC,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,WENL,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,BK,YBH,,,2004/05/01,00:00:00Z,2007/11/20,01:00:00Z,NCEDC,IRIS DMC
_US-TA,CI,ADO,,,2004/04/01,00:00:00Z,2004/06/23,12:00:00Z,SCEDC,IRIS DMC
_US-TA,CI,ARV,,,2004/07/19,23:19:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,BBR,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,BC3,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,BCC,,,2004/06/23,12:00:00Z,2005/08/02,22:33:00Z,SCEDC,IRIS DMC
_US-TA,CI,BEL,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,BFS,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,CIA,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,CWC,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,DAN,,,2004/04/01,00:00:00Z,2006/04/04,17:00:00Z,SCEDC,IRIS DMC
_US-TA,CI,DEC,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,DNR,,,2004/04/01,00:00:00Z,2004/04/22,01:47:43Z,SCEDC,IRIS DMC
_US-TA,CI,DVT,2010-01-13 00:00:00.0,,2004/04/01,00:00:00Z,2010/01/14,00:04:59Z,SCEDC,IRIS DMC
_US-TA,CI,EDW,,,2004/04/01,00:00:00Z,2004/06/23,12:00:00Z,SCEDC,IRIS DMC
_US-TA,CI,EDW2,,,2004/06/14,08:20:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,FMP,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,FUR,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,GLA,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,GMR,,,2006/05/03,21:19:59Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,GOR,,,2004/04/01,00:00:00Z,2004/04/22,16:37:00Z,SCEDC,IRIS DMC
_US-TA,CI,GRA,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,GSC,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,HEC,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,IBP,2010-04-06 00:00:00.0,,2010/04/12,19:20:00Z,2011/04/13,20:00:00Z,SCEDC,IRIS DMC
_US-TA,CI,IKP,,,2011/05/06,20:03:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,IRM,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,ISA,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,LGU,,,2004/04/01,00:00:00Z,2014/04/16,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,LRL,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,MLAC,,,2005/10/14,19:24:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,MPI,,,2004/04/01,00:00:00Z,2004/04/22,16:37:00Z,SCEDC,IRIS DMC
_US-TA,CI,MPM,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,MPP,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,MUR,2005-08-02 00:00:00.0,,2005/10/12,10:20:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,NEE,,,2004/04/01,00:00:00Z,2006/07/27,14:00:00Z,SCEDC,IRIS DMC
_US-TA,CI,NEE2,2006-07-27 00:00:00.0,,2006/08/01,17:19:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,OSI,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,PDM,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,RCT,,,2004/04/01,00:00:00Z,2012/05/10,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,RRX,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,SBC,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,SCI2,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,SCZ2,,,2004/06/24,19:16:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,SDP,,,2004/04/01,00:00:00Z,2006/08/15,18:49:00Z,SCEDC,IRIS DMC
_US-TA,CI,SDR,,,2004/04/01,00:00:00Z,2004/04/22,16:37:00Z,SCEDC,IRIS DMC
_US-TA,CI,SHO,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,SMM,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,SNCC,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,SWS,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,TIN,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,TUQ,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,VES,,,2004/04/01,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,VOG,,2013-01-23 00:00:00.0,2013/01/18,00:00:00Z,2599/12/31,23:59:59Z,SCEDC,IRIS DMC
_US-TA,CI,WER,,,2004/04/01,00:00:00Z,2004/07/09,13:45:00Z,SCEDC,IRIS DMC
_US-TA,CN,BVCY,,2015-09-01 00:00:00.0,2015/09/01,14:40:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,DAWY,,2015-09-01 00:00:00.0,2015/09/01,14:40:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,DLBC,1994-09-28 00:00:00.0,2016-05-27 00:00:00.0,2016/05/27,16:30:54Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,HYT,,2015-09-01 00:00:00.0,2015/09/01,14:40:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,INK,1992-02-28 00:00:00.0,2015-04-23 00:00:00.0,2015/04/21,23:41:28Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,PLBC,,2016-10-03 00:00:00.0,2016/05/19,18:00:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,WHY,1994-10-03 00:00:00.0,2015-04-23 00:00:00.0,2015/04/21,23:41:53Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,YUK3,,2015-09-01 00:00:00.0,2015/09/01,14:40:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,YUK4,,2015-09-01 00:00:00.0,2015/09/01,14:40:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,YUK6,,2015-09-01 00:00:00.0,2015/09/01,14:40:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,CN,YUK8,2012-09-07 00:00:00.0,2016-05-27 00:00:00.0,2016/05/27,16:30:59Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,II,KDAK,1997-06-09 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:20:21Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,IU,ANMO,,,2008/08/12,14:45:00Z,2599/12/31,23:59:59Z,NEIC,IRIS DMC
_US-TA,IU,CCM,,,2011/12/07,06:45:00Z,2599/12/31,23:59:59Z,NEIC,IRIS DMC
_US-TA,IU,COLA,1999-02-05 00:00:00.0,2015-02-20 00:00:00.0,2015/02/19,18:22:10Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,IU,DWPF,,,2012/02/03,20:39:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,IU,HRV,,,2012/02/03,20:40:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,IU,RSSD,,,2008/08/12,14:45:00Z,2599/12/31,23:59:59Z,NEIC,IRIS DMC
_US-TA,IU,SSPA,,,2012/02/03,20:38:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,IU,TUC,,,2007/04/26,04:29:00Z,2599/12/31,23:59:59Z,NEIC,IRIS DMC
_US-TA,IU,WCI,,,2011/12/07,06:45:00Z,2599/12/31,23:59:59Z,NEIC,IRIS DMC
_US-TA,IU,WVT,,,2011/12/07,06:45:00Z,2599/12/31,23:59:59Z,NEIC,IRIS DMC
_US-TA,LD,PAL,,,2012/02/03,23:01:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,NN,BEK,,2005-12-29 00:00:00.0,2005/12/25,00:00:00Z,2009/02/22,16:22:00Z,UNR,IRIS DMC
_US-TA,NN,OMM,,,2005/09/12,19:15:00Z,2005/09/16,23:59:59Z,UNR,IRIS DMC
_US-TA,NN,WCN,2006-02-26 00:00:00.0,,2006/02/26,04:11:51Z,2009/02/23,21:06:00Z,UNR,IRIS DMC
_US-TA,NY,FARO,,2015-09-01 00:00:00.0,2015/09/01,14:24:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,NY,FLDN,,2016-08-16 00:00:00.0,2016/08/15,23:30:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,NY,MAYO,,2015-09-01 00:00:00.0,2015/09/01,14:24:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,NY,MMPY,,2015-09-01 00:00:00.0,2015/09/01,14:24:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,NY,TGTN,,2015-09-01 00:00:00.0,2015/09/01,14:24:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,NY,WGLY,,2015-09-01 00:00:00.0,2015/09/01,14:24:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,NY,WTLY,,2015-09-01 00:00:00.0,2015/09/01,14:24:00Z,2599/12/31,23:59:59Z,IRIS DMC,
_US-TA,PO,ACTO,,,2012/01/09,17:43:00Z,2013/11/14,23:59:59Z,NRCAN,IRIS DMC
_US-TA,PO,ALFO,,,2012/01/09,17:43:00Z,2013/11/14,23:59:59Z,NRCAN,IRIS DMC
_US-TA,PO,ALGO,,,2012/08/08,00:00:00Z,2015/08/04,23:59:59Z,NRCAN,IRIS DMC
_US-TA,PO,BANO,,,2012/01/09,17:43:00Z,2013/11/14,23:59:59Z,NRCAN,IRIS DMC
_US-TA,PO,BASO,,,2012/01/17,00:00:00Z,2013/11/14,23:59:59Z,NRCAN,IRIS DMC
_US-TA,PO,BELQ,,,2012/05/15,00:00:00Z,2012/09/19,23:59:59Z,NRCAN,IRIS DMC
_US-TA,PO,BMRO,,,2012/01/17,00:00:00Z,2013/11/14,23:59:59Z,NRCAN,IRIS DMC
