_CEUSN,TA,I62A,2013/09/07,,2014/03/13,20:30:00.000,2015/09/22,14:57:24.500,IRIS DMC,
_CEUSN,TA,I63A,2013/09/27,,2014/03/13,20:30:00.000,2015/09/17,16:32:14.500,IRIS DMC,
_CEUSN,TA,J47A,2012/09/14,,2014/03/13,20:30:00.000,2014/06/23,15:27:30.500,IRIS DMC,
_CEUSN,TA,J54A,2012/12/11,,2014/03/13,20:30:00.000,2014/10/17,19:27:46.500,IRIS DMC,
_CEUSN,TA,J55A,2012/12/12,,2014/03/13,20:30:00.000,2014/10/10,19:26:06.499,IRIS DMC,
_CEUSN,TA,J56A,2013/08/18,,2014/03/13,20:30:00.000,2015/06/18,14:14:45.500,IRIS DMC,
_CEUSN,TA,J57A,2013/08/22,,2014/03/13,20:30:00.000,2015/06/22,14:39:27.500,IRIS DMC,
_CEUSN,TA,J58A,2013/08/27,,2014/03/13,20:30:00.000,2015/08/10,15:11:16.500,IRIS DMC,
_CEUSN,TA,J59A,2013/08/27,,2014/03/13,20:30:00.000,2015/06/15,16:16:00.500,IRIS DMC,
_CEUSN,TA,J61A,2013/09/06,,2014/03/13,20:30:00.000,2015/09/21,15:27:35.500,IRIS DMC,
_CEUSN,TA,K50A,2012/10/12,,2014/03/13,20:30:00.000,2014/07/23,16:47:43.500,IRIS DMC,
_CEUSN,TA,K58A,2013/08/29,,2014/03/13,20:30:00.000,2015/06/07,20:32:20.000,IRIS DMC,
_CEUSN,TA,K62A,2013/09/09,,2014/03/13,20:30:00.000,2015/09/23,22:36:34.500,IRIS DMC,
_CEUSN,TA,L46A,2012/09/08,,2014/03/13,20:30:00.000,2014/05/27,13:41:55.500,IRIS DMC,
_CEUSN,TA,L48A,2012/07/21,,2014/03/13,20:30:00.000,2014/05/23,15:22:07.500,IRIS DMC,
_CEUSN,TA,L56A,2013/08/17,,2014/03/13,20:30:00.000,2015/06/15,14:38:46.500,IRIS DMC,
_CEUSN,TA,L59A,2013/09/03,,2014/03/13,20:30:00.000,2015/06/11,01:04:00.500,IRIS DMC,
_CEUSN,TA,L64A,2013/09/12,,2014/03/13,20:30:00.000,2015/09/26,16:54:42.500,IRIS DMC,
_CEUSN,TA,M50A,2012/07/18,,2014/03/13,20:30:00.000,2014/05/14,17:23:37.500,IRIS DMC,
_CEUSN,TA,M52A,2013/01/17,,2014/03/13,20:30:00.000,2014/10/28,15:28:23.500,IRIS DMC,
_CEUSN,TA,M55A,2013/01/26,,2014/03/13,20:30:00.000,2014/10/14,17:51:43.500,IRIS DMC,
_CEUSN,TA,M57A,2013/08/30,,2014/03/13,20:30:00.000,2015/05/18,15:02:39.500,IRIS DMC,
_CEUSN,TA,N47A,2012/09/04,,2014/03/13,20:30:00.000,2014/05/12,17:32:28.500,IRIS DMC,
_CEUSN,TA,N49A,2012/09/03,,2014/03/13,20:30:00.000,2014/05/11,15:00:09.500,IRIS DMC,
_CEUSN,TA,N51A,2012/08/28,,2014/03/13,20:30:00.000,2014/11/03,19:32:15.500,IRIS DMC,
_CEUSN,TA,N53A,2012/12/11,,2014/03/13,20:30:00.000,2014/10/24,15:03:33.500,IRIS DMC,
_CEUSN,TA,N58A,2013/07/04,,2014/03/13,20:30:00.000,2015/05/14,15:29:18.500,IRIS DMC,
_CEUSN,TA,N62A,2013/09/25,,2014/03/13,20:30:00.000,2015/06/05,16:12:59.500,IRIS DMC,
_CEUSN,TA,O49A,2012/06/21,,2014/03/13,20:30:00.000,2014/05/08,22:13:57.500,IRIS DMC,
_CEUSN,TA,O52A,2012/08/25,,2014/03/13,20:30:00.000,2014/12/01,16:45:59.500,IRIS DMC,
_CEUSN,TA,O54A,2012/12/14,,2014/03/13,20:30:00.000,2014/11/24,17:05:30.500,IRIS DMC,
_CEUSN,TA,O59A,2012/12/14,,2014/03/13,20:30:00.000,2015/05/21,15:19:05.000,IRIS DMC,
_CEUSN,TA,P48A,2012/06/25,,2014/03/13,20:30:00.000,2014/05/02,21:05:59.900,IRIS DMC,
_CEUSN,TA,P51A,2012/07/23,,2014/03/13,20:30:00.000,2014/12/01,16:45:59.500,IRIS DMC,
_CEUSN,TA,P53A,2012/08/27,,2014/03/13,20:30:00.000,2014/11/24,17:05:30.500,IRIS DMC,
_CEUSN,TA,P57A,2013/05/21,,2014/03/13,20:30:00.000,2015/05/05,19:08:58.500,IRIS DMC,
_CEUSN,TA,P61A,2013/05/29,,2014/03/13,20:30:00.000,2015/02/12,19:17:59.500,IRIS DMC,
_CEUSN,TA,Q51A,2012/06/26,,2014/03/13,20:30:00.000,2014/05/21,18:05:51.500,IRIS DMC,
_CEUSN,TA,Q52A,2012/08/26,,2014/03/13,20:30:00.000,2014/12/01,16:45:59.500,IRIS DMC,
_CEUSN,TA,Q54A,2013/01/28,,2014/03/13,20:30:00.000,2014/12/08,17:52:24.500,IRIS DMC,
_CEUSN,TA,Q56A,2013/05/23,,2014/03/13,20:30:00.000,2015/05/05,15:58:00.500,IRIS DMC,
_CEUSN,TA,R49A,2012/06/06,,2014/03/13,20:30:00.000,2014/04/23,19:34:13.000,IRIS DMC,
_CEUSN,TA,R50A,2012/06/17,,2014/03/13,20:30:00.000,2014/04/23,16:23:30.500,IRIS DMC,
_CEUSN,TA,R53A,2013/01/13,,2014/03/13,20:30:00.000,2014/12/09,14:48:27.500,IRIS DMC,
_CEUSN,TA,R55A,2013/01/22,,2014/03/13,20:30:00.000,2015/05/01,13:22:11.500,IRIS DMC,
_CEUSN,TA,R58B,2012/08/02,,2014/03/13,20:30:00.000,2015/04/28,14:18:52.500,IRIS DMC,
_CEUSN,TA,R61A,2013/05/27,,2014/03/13,20:30:00.000,2015/02/09,21:01:28.500,IRIS DMC,
_CEUSN,TA,S51A,2012/05/17,,2014/03/13,20:30:00.000,2014/04/21,14:25:35.000,IRIS DMC,
_CEUSN,TA,S54A,2013/05/17,,2014/03/13,20:30:00.000,2015/04/28,16:00:55.500,IRIS DMC,
_CEUSN,TA,S57A,2013/03/28,,2014/03/13,20:30:00.000,2015/04/28,14:18:52.500,IRIS DMC,
_CEUSN,TA,S61A,2013/05/27,,2014/03/13,20:30:00.000,2015/02/09,21:01:28.500,IRIS DMC,
_CEUSN,TA,T50A,2012/05/23,,2014/03/13,20:30:00.000,2014/04/17,23:40:00.000,IRIS DMC,
_CEUSN,TA,T57A,2013/03/17,,2014/03/13,20:30:00.000,2015/03/18,16:47:41.500,IRIS DMC,
_CEUSN,TA,T59A,2013/03/20,,2014/03/13,20:30:00.000,2015/02/04,16:49:08.500,IRIS DMC,
_CEUSN,TA,T60A,2013/03/19,,2014/03/13,20:30:00.000,2015/04/23,15:27:17.500,IRIS DMC,
_CEUSN,TA,U54A,2013/02/28,,2014/03/13,20:30:00.000,2015/04/13,16:59:00.500,IRIS DMC,
_CEUSN,TA,U56A,2013/04/24,,2014/03/13,20:30:00.000,2015/04/13,16:32:58.500,IRIS DMC,
_CEUSN,TA,U59A,2013/03/21,,2014/03/13,20:30:00.000,2015/02/02,15:25:49.500,IRIS DMC,
_CEUSN,TA,V53A,2012/05/20,,2014/03/13,20:30:00.000,2014/03/14,15:52:28.500,IRIS DMC,
_CEUSN,TA,V55A,2013/02/17,,2014/03/13,20:30:00.000,2014/12/19,16:59:36.500,IRIS DMC,
_CEUSN,TA,V58A,2013/04/22,,2014/03/13,20:30:00.000,2015/02/05,19:34:59.500,IRIS DMC,
_CEUSN,TA,V61A,2013/03/11,,2014/03/13,20:30:00.000,2015/02/02,15:25:49.500,IRIS DMC,
_CEUSN,TA,W57A,2013/03/08,,2014/03/13,20:30:00.000,2015/01/30,20:52:15.500,IRIS DMC,
_CEUSN,TA,X51A,2012/04/05,,2014/03/13,20:30:00.000,2014/04/12,14:31:35.500,IRIS DMC,
_CEUSN,TA,X58A,2013/02/08,,2014/03/13,20:30:00.000,2015/01/26,14:15:49.500,IRIS DMC,
_CEUSN,TA,Y52A,2012/04/08,,2014/03/13,20:30:00.000,2014/05/25,15:16:37.500,IRIS DMC,
_CEUSN,TA,Y57A,2013/02/19,,2014/03/13,20:30:00.000,2015/01/21,16:00:28.500,IRIS DMC,
_CEUSN,TA,Y58A,2013/02/22,,2014/03/13,20:30:00.000,2015/01/25,19:38:16.500,IRIS DMC,
_CEUSN,TA,Y59A,2013/06/26,,2014/03/13,20:30:00.000,2015/01/25,19:38:16.500,IRIS DMC,
_CEUSN,TA,Y60A,2013/02/27,,2014/03/13,20:30:00.000,2015/01/30,15:56:27.500,IRIS DMC,
_CEUSN,TA,Z56A,2013/02/20,,2014/03/13,20:30:00.000,2015/01/20,14:52:11.500,IRIS DMC,
_CEUSN,AG,CCAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,AG,HHAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,AG,LCAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,BIRD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,CASEE,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,HAW,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,HODGE,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,JSC,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,CO,PAULI,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,EP,KIDD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IM,TKL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IM,TX31,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,AFTAC,IRIS DMC
_CEUSN,IU,ANMO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,BBSR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,CCM,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,DWPF,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,HKT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,HRV,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,RSSD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,SSPA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,WCI,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,IU,WVT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,ACCN,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,ALLY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,BMNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,BRNJ,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,BRNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,FOR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,FRNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,HCNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,KSPA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,MCVT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,NCB,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,NPNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,ODNJ,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,PAL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,PANJ,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,SDMD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,TUPA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,UNH,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,WCNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,LD,WVNY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,EMMW,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,FFD,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,HNH,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,QUA2,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,TRY,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,VT1,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,WES,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NE,WVL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,FVM,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,HBAR,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,LNXT,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,OLIL,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,PBMO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,NM,SLM,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,OK,OKCFA,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,OK,U32A,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,OK,X34A,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,OK,X37A,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,PE,PSDB,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,PE,PSUB,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,PE,PSWB,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,PE,UPAO,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,SC,Y22A,,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,121A,2008/02/12,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,435B,2010/01/15,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,833A,2009/12/04,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,ABTX,2009/02/12,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,BGNE,2008/10/18,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,K22A,2008/07/15,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,KMSC,2008/10/13,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,KSCO,2008/12/03,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,L44A,2011/10/10,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,L61B,2013/09/10,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
_CEUSN,TA,M54A,2010/11/04,,2014/03/13,20:30:00.000,2599/12/31,23:59:59.000,IRIS DMC,IRIS DMC
