DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: OBSIP,URL: http://www.obsip.org/
Virtual Network _OBSIP_SIO -- OBSIP Experiments from SIO
as of 20150714
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP_SIO,7D,M11B,,,2012/09/01,00:00:00,2013/06/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M12B,,,2012/09/01,00:00:00,2013/06/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,7D,M14B,,,2012/09/02,00:00:00,2013/06/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X3,*,,,2013/04/16,00:00:00,2014/01/09,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS010,,,2012/09/19,00:00:00,2013/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS020,,,2012/09/19,00:00:00,2013/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS040,,,2012/09/19,00:00:00,2013/10/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS050,,,2012/09/20,00:00:00,2013/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS080,,,2012/09/20,00:00:00,2013/10/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS100,,,2012/09/21,00:00:00,2013/10/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS110,,,2012/09/21,00:00:00,2013/10/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS160,,,2012/09/22,00:00:00,2013/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS190,,,2012/09/22,00:00:00,2013/10/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS210,,,2012/09/23,00:00:00,2013/09/24,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS220,,,2012/09/23,00:00:00,2013/09/24,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS250,,,2012/09/23,00:00:00,2013/10/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS280,,,2012/09/24,00:00:00,2013/10/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS310,,,2012/09/24,00:00:00,2013/09/24,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS340,,,2012/09/25,00:00:00,2013/09/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS360,,,2012/09/25,00:00:00,2013/09/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS380,,,2012/09/25,00:00:00,2013/10/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS401,,,2012/10/01,00:00:00,2013/10/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS430,,,2012/09/26,00:00:00,2013/09/28,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS460,,,2012/09/27,00:00:00,2013/09/27,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS470,,,2012/09/27,00:00:00,2013/09/27,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS490,,,2012/09/27,00:00:00,2013/09/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS500,,,2012/09/27,00:00:00,2013/09/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,X9,BS520,,,2012/09/28,00:00:00,2013/09/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B01,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B02,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B03,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B09,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B10,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B11,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B12,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B18,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B19,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,B20,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,E01,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,E02,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,E03,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,E07,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,E08,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,E09,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,E11,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,E12,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,L01,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,L02,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,L07,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,N01,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,N02,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,N04,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,N05,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,N06,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,N07,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,N16,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,N20,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,S02,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,S03,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,S04,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,S05,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,S06,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,S14,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,S15,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,W02A,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,W03,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,W06,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,W07,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XF,W08,,,2012/01/27,00:00:00,2013/02/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,B151,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,BLOS,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,BTBT,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,CUBA,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,DAQI,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,DKSS,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,DRKS,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,MHTO,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,MTAI,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,PINA,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,PNCH,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,RRNR,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,SHRB,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,SOMB,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,XT,ZOMB,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS11,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS12,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS13,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS14,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS15,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS16,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS17,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS18,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS29,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS30,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS31,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS32,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS33,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS34,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS36,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS37,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS38,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS39,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS40,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS41,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS42,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS43,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS44,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS45,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS46,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS47,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS48,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS49,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS50,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS51,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS52,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS53,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS54,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS55,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS56,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS57,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS59,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS61,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS62,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS63,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YN,OBS64,,,2009/08/24,00:00:00,2009/09/16,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,101,,,2014/09/28,00:00:00,2014/10/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,105,,,2014/09/28,00:00:00,2014/10/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,106,,,2014/09/28,00:00:00,2014/10/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,107,,,2014/09/28,00:00:00,2014/10/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,112,,,2014/09/28,00:00:00,2014/10/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,113,,,2014/09/28,00:00:00,2014/10/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,114,,,2014/09/28,00:00:00,2014/10/06,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,119,,,2014/09/28,00:00:00,2014/10/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,120,,,2014/09/28,00:00:00,2014/10/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,121,,,2014/09/28,00:00:00,2014/10/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,201,,,2014/09/18,00:00:00,2014/09/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,202,,,2014/09/17,00:00:00,2014/09/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,203,,,2014/09/17,00:00:00,2014/09/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,204,,,2014/09/17,00:00:00,2014/09/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,208,,,2014/09/17,00:00:00,2014/09/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,209,,,2014/09/17,00:00:00,2014/09/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,210,,,2014/09/17,00:00:00,2014/09/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,211,,,2014/09/17,00:00:00,2014/09/21,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,212,,,2014/09/17,00:00:00,2014/09/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,217,,,2014/09/16,00:00:00,2014/09/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,218,,,2014/09/16,00:00:00,2014/09/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,219,,,2014/09/16,00:00:00,2014/09/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,220,,,2014/09/16,00:00:00,2014/09/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,221,,,2014/09/16,00:00:00,2014/09/19,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,301,,,2014/09/16,00:00:00,2014/09/24,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,302,,,2014/09/16,00:00:00,2014/09/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,303,,,2014/09/16,00:00:00,2014/09/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,304,,,2014/09/16,00:00:00,2014/09/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,305,,,2014/09/16,00:00:00,2014/09/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,311,,,2014/09/15,00:00:00,2014/09/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,312,,,2014/09/15,00:00:00,2014/09/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,313,,,2014/09/15,00:00:00,2014/09/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,314,,,2014/09/15,00:00:00,2014/09/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,320,,,2014/09/15,00:00:00,2014/09/27,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,401,,,2014/09/22,00:00:00,2014/10/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,402,,,2014/09/22,00:00:00,2014/10/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,403,,,2014/09/22,00:00:00,2014/10/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,404,,,2014/09/22,00:00:00,2014/10/02,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,405,,,2014/09/22,00:00:00,2014/10/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,410,,,2014/09/23,00:00:00,2014/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,411,,,2014/09/23,00:00:00,2014/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,412,,,2014/09/23,00:00:00,2014/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,413,,,2014/09/23,00:00:00,2014/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,414,,,2014/09/23,00:00:00,2014/10/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,420,,,2014/09/23,00:00:00,2014/10/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,421,,,2014/09/23,00:00:00,2014/10/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,422,,,2014/09/23,00:00:00,2014/10/05,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YO,500,,,2014/09/30,00:00:00,2014/10/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL04,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL06,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL12,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL19,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL21,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL28,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL32,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL38,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL40,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL47,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL49,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL63,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
_OBSIP_SIO,YS,PL67,,,2005/01/07,00:00:00,2007/06/04,23:59:59,OBSIP,IRIS DMC
