"DCC: OBSIP,URL: http://www.obsip.org/",,,,,,,,,,
"DCC: IRIS DMC,URL: http://ds.iris.edu/",,,,,,,,,,
Virtual Network _OBSIP_LDEO -- OBSIP Experiments from LDEO,,,,,,,,,,
as of 20160120,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP_LDEO,7D,J17B,,,2012/07/16,0:00:00,2013/06/28,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J25B,,,2012/07/15,0:00:00,2013/06/27,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J26A,,,2011/10/20,0:00:00,2012/07/15,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J26C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J33B,,,2012/07/15,0:00:00,2013/06/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J34A,,,2011/10/15,0:00:00,2012/07/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J34C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J41A,,,2011/07/24,0:00:00,2012/07/13,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J41C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J42A,,,2011/10/15,0:00:00,2012/07/15,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J42C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J49A,,,2011/07/25,0:00:00,2012/07/13,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J49C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J50A,,,2011/10/16,0:00:00,2012/07/20,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J50C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J51A,,,2011/10/18,0:00:00,2012/07/18,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J51C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J57C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J58A,,,2011/10/17,0:00:00,2012/07/11,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J58C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J59A,,,2011/10/18,0:00:00,2012/07/11,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,J59C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,M03A,,,2011/10/18,0:00:00,2012/07/11,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,M06A,,,2011/10/15,0:00:00,2012/07/15,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,M06C,,,2013/08/30,0:00:00,2014/07/01,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,M09B,,,2012/07/17,0:00:00,2013/06/28,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,M10B,,,2012/07/16,0:00:00,2013/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,M13B,,,2012/09/18,0:00:00,2013/06/30,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,7D,M18B,,,2012/07/14,0:00:00,2013/06/27,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B04,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B05,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B06,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B07,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B08,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B13,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B14,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B15,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B16,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,B17,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,L03,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,N09,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,N11,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,S08,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XF,S10,,,2012/01/26,0:00:00,2013/02/07,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,CMP01,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS01,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS02,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS03,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS04,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS05,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS06,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS07,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS08,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS09,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS10,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS12,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS14,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS15,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS16,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XI,OBS17,,,2003/06/21,0:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,111,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,112,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,113,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,114,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,201,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,202,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,203,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,204,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,206,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,207,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,208,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,209,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,211,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,213,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,301,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,XU,302,,,2005/01/07,0:00:00,2005/02/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS1,,,2014/05/14,0:00:00,2015/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS2,,,2014/05/15,0:00:00,2015/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS3,,,2014/05/15,0:00:00,2015/06/23,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS4,,,2014/05/15,0:00:00,2015/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS5,,,2014/05/15,0:00:00,2015/06/23,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS6,,,2014/05/14,0:00:00,2015/06/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS7,,,2014/05/15,0:00:00,2015/06/25,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS8,,,2014/05/13,0:00:00,2015/06/26,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOBS9,,,2014/05/11,0:00:00,2015/06/23,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YH,LOB10,,,2014/05/11,0:00:00,2015/06/22,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,A01,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,A03,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,A05,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,A07,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,A09,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,A11,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,A13,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,B02,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,B03,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,B06,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,B08,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,B10,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,B12,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,B13,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,C02,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,C04,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,C06,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,C12,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,C13,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,C15,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YL,F01,,,2009/01/22,0:00:00,2010/12/03,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,1,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,2,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,4,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,6,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,9,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,10,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,11,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,12,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,18,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,19,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,22,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,25,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,26,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,27,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,28,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,30,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,33,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,35,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,37,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,38,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,YM,39,,,2007/11/13,0:00:00,2009/06/29,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP01,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP02,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP03,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP04,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP06,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP07,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP08,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP09,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z4,CP10,,,2012/03/06,0:00:00,2013/03/17,23:59:59,OBSIP,IRIS DMC
_OBSIP_LDEO,Z6,08L,,,2009/01/01,0:00:00,2010/12/31,23:59:59,OBSIP,IRIS DMC
