DCC: IRIS DMC,URL: http://www.iris.edu,,,,,,,,,,,,
DCC: IRIS PASSCAL,URL: http://www.passcal.nmt.edu,,,,,,,,,,,,
Virtual Network _PAS-OPEN -- IRIS PASSCAL Unrestricted Stations,,,,,,,,,,,,,
as of 20150301,,,,,,,,,,,,,
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC,,,
_PAS-OPEN,XE,PIC1,,,2015/02/02,00:00:00,2015/03/04,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XF,MA48,,,2006/02/02,00:00:00,2007/06/13,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XF,KAVU,,,2009/06/07,00:00:00,2011/07/16,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XF,SAIP,,,2012/02/23,00:00:00,2012/09/03,00:00:00,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XF,NE2,,,2014/06/13,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XG,DR09,,,2009/06/19,00:00:00,2011/09/06,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XH,SEQ12,,,2007/02/21,00:00:00,2007/07/16,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XH,ESP08,,,2008/08/22,00:00:00,2010/08/18,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XH,HPA1,,,2012/02/10,00:00:00,2012/08/03,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XH,RS04,,,2014/01/01,00:00:00,2017/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XI,SPQS,,,2006/01/17,00:00:00,2006/01/19,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XI,KNGT,,,2007/02/13,00:00:00,2010/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XI,SC04,,,2011/06/01,00:00:00,2013/10/12,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XJ,SW1,,,2012/01/11,00:00:00,2012/01/28,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XJ,LN15,,,2013/01/20,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XJ,NG54,,,2013/01/22,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XK,UT53,,,2004/06/09,00:00:00,2006/05/13,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XK,BONES,,,2011/03/30,00:00:00,2011/04/20,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XK,W01PD,,,2012/06/28,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XL,HD25,,,2012/06/25,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XM,PV01,,,2011/06/21,00:00:00,2011/08/07,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XN,*,,,2011/05/21,00:00:00,2012/11/29,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XN,SP07,,,2014/01/01,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XO,LG19,,,2011/07/19,00:00:00,2013/07/24,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XO,KG27,,,2013/08/01,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XP,*,,,1994/11/19,00:00:00,1995/04/10,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XP,N24,,,2008/08/06,00:00:00,2009/10/29,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XP,PL03,,,2010/04/15,00:00:00,2012/03/12,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XQ,ME16,,,2007/07/20,00:00:00,2009/02/07,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XR,LVG,,,2004/08/03,00:00:00,2005/06/24,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XR,LMW,,,2005/06/24,00:00:00,2007/07/23,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XR,SC58,,,2008/08/11,00:00:00,2010/07/06,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XR,ST13,,,2013/04/13,00:00:00,2013/07/12,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XR,EC01,,,2013/11/27,00:00:00,2014/06/02,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XS,S016,,,2006/06/15,00:00:00,2007/10/11,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XT,*,,,2009/01/07,00:00:00,2009/01/27,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XT,L29,,,2011/05/21,00:00:00,2013/05/26,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XU,BS11,,,2006/08/29,00:00:00,2012/05/07,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XU,PL11,,,2006/08/30,00:00:00,2012/05/08,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XU,W030,,,2006/10/20,00:00:00,2010/10/21,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XU,*,,,2014/06/07,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH1E,,,2009/07/01,00:00:00,2010/09/30,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH3F,,,2009/07/04,00:00:00,2010/10/20,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH1F,,,2009/07/05,00:00:00,2010/10/21,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH1H,,,2009/07/06,00:00:00,2010/10/22,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH2G,,,2009/07/06,00:00:00,2010/10/22,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH4G,,,2009/07/06,00:00:00,2010/10/25,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH1G,,,2009/07/07,00:00:00,2010/10/21,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH3E,,,2009/07/07,00:00:00,2010/10/23,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH5G,,,2009/07/09,00:00:00,2010/10/23,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH4A,,,2009/07/12,00:00:00,2010/10/17,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH4C,,,2009/07/13,00:00:00,2010/10/01,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH2A,,,2009/07/14,00:00:00,2010/10/16,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH3D,,,2009/08/02,00:00:00,2010/09/18,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH1C,,,2009/08/05,00:00:00,2010/09/17,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH3A,,,2009/08/12,00:00:00,2010/10/19,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,BH2C,,,2009/08/13,00:00:00,2010/10/18,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,TETE,,,2011/08/27,00:00:00,2013/09/01,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XV,*,,,2014/01/01,00:00:00,2020/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XW,ST8,,,2012/06/19,00:00:00,2012/07/08,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XY,*,,,2010/03/17,00:00:00,2010/09/29,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XY,*,,,2011/08/02,00:00:00,2012/09/08,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XZ,BERG,,,2005/07/15,00:00:00,2012/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,XZ,*,,,2014/01/01,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Y2,PURG,,,2007/06/21,00:00:00,2011/05/08,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Y3,VLI1,,,2012/07/07,00:00:00,2012/07/13,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Y6 ,NLBS,,,2008/07/22,00:00:00,2011/09/16,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Y7,*,,,2009/06/03,00:00:00,2010/06/03,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Y8,S10,,,2009/11/12,00:00:00,2011/09/01,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Y8,SGT01,,,2013/11/09,00:00:00,2014/02/22,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YA,KV05,,,2012/03/20,00:00:00,2013/04/05,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YB,AT31,,,2013/05/02,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YC,BEZD,,,2007/10/20,00:00:00,2010/05/21,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YC,*,,,2011/08/25,00:00:00,2012/07/24,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YF,PF44,,,2007/04/19,00:00:00,2008/01/17,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YF,JIG3,,,2012/01/01,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YG,CO01,,,2012/07/12,00:00:00,2012/07/24,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YG,CO02,,,2012/07/12,00:00:00,2012/07/24,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YG,CO04,,,2012/07/12,00:00:00,2012/07/25,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YG,CO05,,,2012/07/12,00:00:00,2012/07/25,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YG,CO06,,,2012/07/12,00:00:00,2012/07/25,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YG,CO03,,,2012/07/13,00:00:00,2012/07/25,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YG,SC11N,,,2013/09/02,00:00:00,2013/12/10,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YH,KOOL,,,2004/10/01,00:00:00,2006/10/27,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YH,A06,,,2008/11/11,00:00:00,2009/06/03,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YI,POPR,,,2004/10/23,00:00:00,2006/08/24,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YI,*,,,2010/01/01,00:00:00,2010/05/06,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YJ,T120,,,2007/09/15,00:00:00,2007/09/26,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YJ,BGU1,,,2012/07/09,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YK,*,,,2003/12/17,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YL,SEYH,,,2005/06/23,00:00:00,2008/04/30,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YM,BBB,,,2004/06/18,00:00:00,2005/09/16,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YM,V05,,,2010/04/04,00:00:00,2010/07/01,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YN,*,,,2010/10/22,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,#do we want this here too?  It is completely unrestricted
_PAS-OPEN,YO,IRZU,,,2004/07/19,00:00:00,2006/01/24,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YO,F6,,,2004/08/17,00:00:00,2006/02/28,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YO,*,,,2010/05/25,00:00:00,2011/05/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YP,NEA3,,,2009/09/18,00:00:00,2011/08/13,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YQ,MAKE,,,2013/08/09,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YS,UTKH,,,2009/04/21,00:00:00,2010/04/13,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YT,DUFK,,,2007/01/16,00:00:00,2018/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YT,SIPL,,,2007/12/18,00:00:00,2018/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YT,HOWD,,,2008/01/10,00:00:00,2018/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YT,PECA,,,2008/01/17,00:00:00,2018/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YT,LONW,,,2008/01/31,00:00:00,2018/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YT,WAIS,,,2009/02/06,00:00:00,2018/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YT,P061,,,2012/12/18,00:00:00,2018/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YU,SRB,,,2006/09/20,00:00:00,2008/04/29,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YU,SRT,,,2006/09/20,00:00:00,2013/06/05,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YU,SMB,,,2006/10/12,00:00:00,2008/05/08,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YU,SMT,,,2006/10/20,00:00:00,2010/09/16,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YU,BYR,,,2006/10/26,00:00:00,2013/06/06,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YU,HMB,,,2006/11/02,00:00:00,2008/02/28,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YU,HMT,,,2006/11/02,00:00:00,2008/02/28,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YV,*,,,2010/05/25,00:00:00,2010/08/06,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YW,FOAM,,,2006/06/12,00:00:00,2006/10/14,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YW,FACU,,,2007/11/02,00:00:00,2010/06/26,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YW,KRIS,,,2013/11/21,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YX,B05,,,2010/06/16,00:00:00,2012/03/26,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YY,IPA2,,,2012/06/03,00:00:00,2012/08/21,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,YZ,SARO,,,2009/01/01,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z1,DEBA,,,2009/10/29,00:00:00,2010/04/20,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z6,CHNR,,,2011/01/01,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z7,MROI,,,2008/04/16,00:00:00,2009/04/08,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z8,P02,,,2013/01/01,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z9,W14,,,2010/07/18,00:00:00,2013/10/17,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z9,W02,,,2011/05/13,00:00:00,2014/05/14,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z9,D05,,,2011/05/18,00:00:00,2014/05/19,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z9,E28,,,2012/05/05,00:00:00,2014/05/17,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,Z9,E02,,,2012/05/15,00:00:00,2014/05/15,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZA,SINN,,,2006/01/26,00:00:00,2008/02/13,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZC,SAIP,,,2006/08/03,00:00:00,2008/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZC,PODR,,,2014/01/10,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZD,S010,,,2005/12/04,00:00:00,2006/01/09,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZD,FS06,,,2011/06/01,00:00:00,2013/06/16,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZD,FN10,,,2011/06/17,00:00:00,2013/06/17,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZD,KNG1,,,2014/01/01,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZE,SEME,,,2007/03/11,00:00:00,2009/10/08,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZE,MPEN,,,2015/01/01,00:00:00,2017/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZF,S041,,,2005/12/03,00:00:00,2006/01/05,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZF,GEWE,,,2007/10/22,00:00:00,2009/10/07,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZF,B001,,,2012/11/11,00:00:00,2012/12/09,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZF,BG01,,,2013/12/15,00:00:00,2014/01/05,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZG,T008,,,2004/12/05,00:00:00,2004/12/16,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZG,W10,,,2006/10/22,00:00:00,2008/07/10,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZG,CB11,,,2010/10/24,00:00:00,2012/07/21,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZG,*,,,2013/07/18,00:00:00,2013/07/21,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZH,S012,,,2004/12/20,00:00:00,2004/12/26,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZH,ILSE9,,,2013/01/01,00:00:00,2014/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZJ,*,,,2011/08/05,00:00:00,2011/08/20,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZJ,KNYN,,,2012/11/18,00:00:00,2016/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZK,I05,,,2008/03/05,00:00:00,2008/05/22,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZL,ZOND,,,2007/12/12,00:00:00,2009/11/17,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZL,N07A,,,2012/03/05,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZL,A01,,,2013/09/05,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZM,P061,,,2007/12/26,00:00:00,2012/06/19,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZN,TPH,,,2014/01/01,00:00:00,2015/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZP,MAUS,,,2007/09/01,00:00:00,2009/12/31,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZQ,LC09,,,2011/11/09,00:00:00,2012/03/07,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZQ,MA01,,,2013/10/19,00:00:00,2014/02/02,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZR,MTU06,,,2007/08/01,00:00:00,2007/08/08,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZR,AAAA,,,2012/10/15,00:00:00,2012/10/18,23:59:59,IRIS PASSCAL,IRIS DMC,,,
_PAS-OPEN,ZR,ABAA,,,2012/10/20,00:00:00,2012/10/23,23:59:59,IRIS PASSCAL,IRIS DMC,,,
