DCC: NEIC,URL: http://neic.usgs.gov
DCC: SCEDC,URL: http://www.data.scec.org
DCC: NCEDC,URL: http://quake.geo.berkeley.edu
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: ASL,URL: http://aslwww.cr.usgs.gov
DCC: CERI,URL: http://www.ceri.memphis.edu
DCC: UNR,URL: http://www.seismo.unr.edu
DCC: AFTAC,URL: http://www.aftac.gov
DCC: NOAA,URL: http://www.noaa.gov
DCC: IRIS,URL:  http://www.iris.washington.edu
Virtual Net,Network,Station,Start Date,Start Time,End Date,End Time,Primary DCC,Secondary DCC
_ANSS,US,SCIA,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,SDCO,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,AT,SDN,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,AT,SIT,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,AT,SLIA,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,AT,SMY,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,AT,SPIA,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,UU,SRU,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,SSPA,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,ET,SWET,2004/1/1,0:00:00,2599/12/31,23:59:59,CERI,IRIS DMC
_ANSS,AT,TNA,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,US,TPNV,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,TUC,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,US,TZTN,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,AT,UNV,2004/1/1,0:00:00,2599/12/31,23:59:59,NOAA,IRIS DMC
_ANSS,IU,WCI,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
_ANSS,NN,WCN,2004/1/1,0:00:00,2599/12/31,23:59:59,UNR, IRIS DMC
_ANSS,BK,WDC,2004/1/1,0:00:00,2599/12/31,23:59:59,NCEDC,NEIC
_ANSS,US,WMOK,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,WRAK,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,WUAZ,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,US,WVOR,2004/1/1,0:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_ANSS,IU,WVT,2004/1/1,0:00:00,2599/12/31,23:59:59,ASL,IRIS DMC
