DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20170411
Definition:ALL ( YR ) + some ( 1E, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2016-11-07T10:35:02
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,X1,PCI,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,PUY,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,RCL,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,RIE,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,RMA,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,RPS,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,TOR,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X1,VVE,,,2007/01/01,00:00:00,2008/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CHIN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CRLN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CTSN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,DORN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,JENN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,KIMN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MANN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MARN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MNGN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,NOTN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,PNGN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,SHMN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,X5,SHWN,,,2007/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,BIKS,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,BLES,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,BREN,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,DROP,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,FROS,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,GRAE,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,HAFR,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,HNAU,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,HOLM,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,HRAF,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,KROK,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,LAUF,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,LODI,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,MAEL,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,MORA,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,OLDU,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,POKA,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,SATU,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,STRU,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,THRA,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XE,TORF,,,2002/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S01,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S02,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S03,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S04,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S05,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S06,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S07,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S08,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S09,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S10,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S11,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S12,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S13,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S14,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S15,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S16,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S17,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S18,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S19,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S20,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S21,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S22,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S23,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S24,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S25,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S26,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S27,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S28,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX001,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX003,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX006,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX010,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX011,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX013,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX014,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX016,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX017,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX018,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX019,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX020,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX021,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX022,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX023,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX024,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX027,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX028,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX029,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX030,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX031,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX032,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX033,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX037,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX040,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX043,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX044,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX045,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX046,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX047,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX048,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX049,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX050,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX052,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX054,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX055,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX056,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX060,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX064,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX066,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX067,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX068,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX069,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX071,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX073,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX074,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX075,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX076,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX077,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX078,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX079,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX084,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX085,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX086,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX087,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX088,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX089,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX093,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX094,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX095,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX097,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX098,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX099,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX100,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX101,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX103,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX104,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX105,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX106,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX107,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX108,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX109,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX110,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX111,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX112,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX113,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX114,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX115,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX117,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX118,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX119,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX129,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX130,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX132,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0001,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0002,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0003,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0004,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0005,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0006,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0007,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0009,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0010,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0011,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0012,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0013,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0014,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0015,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0016,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0018,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0019,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0020,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0021,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0022,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0023,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0024,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0025,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0026,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0027,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0029,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,XJ,0030,,,2007/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
