DCC: AFTAC,URL: http://www.usandc.gov
DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: NCEDC,URL: http://www.ncedc.org/
DCC: SCEDC,URL: http://www.data.scec.org
Virtual Network _GSN -- Global Seismographic Network stations and arrays
as of 20181022
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_GSN,II,KIV,,,1988/09/14,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,KURK,,,1995/03/26,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,KWAJ,,,1999/06/22,0:00:00,2017/08/08,21:08:59,IRIS DMC,
_GSN,II,KWJN,,,2017/08/29,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,LVZ,,,1992/12/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,MBAR,,,1999/09/22,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,MSEY,,,1995/05/15,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,MSVF,,,1994/05/24,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,NIL,,,1994/12/18,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,NNA,,,1988/06/22,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,NRIL,,,1992/12/15,0:00:00,1999/10/14,00:00:00,IRIS DMC,
_GSN,II,NVS,,,1992/07/15,0:00:00,1994/02/16,00:00:00,IRIS DMC,
_GSN,II,OBN,,,1988/09/14,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,PALK,,,2000/08/22,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,PFO,,,1986/10/24,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,RAYN,,,1996/01/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,RPN,,,1987/06/15,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,SACV,,,2000/05/29,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,SHEL,,,1995/06/19,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,SIMI,,,2016/10/06,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,SUR,,,1990/10/30,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,TAU,,,1994/01/17,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,TLY,,,1990/10/12,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,UOSS,,,2009/05/12,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,II,WRAB,,,1994/03/27,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IM,ATTU,,,1970/01/24,0:00:00,2006/06/20,23:59:59,AFTAC,IRIS DMC
_GSN,IM,ATTU1,,,2006/06/20,0:00:00,2010/04/01,19:14:00,AFTAC,IRIS DMC
_GSN,IM,ATTUB,,,2006/06/20,0:00:00,2010/04/01,19:14:00,AFTAC,IRIS DMC
_GSN,IM,IL01,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL02,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL03,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL04,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL05,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL06,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL07,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL08,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL09,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL10,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL11,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL12,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL13,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL14,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL15,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL16,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL17,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL18,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL19,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,IL31,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV01,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV02,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV03,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV04,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV05,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV06,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV07,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV08,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV09,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV10,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV11,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV31,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,NV32,,,1970/01/24,0:00:00,2008/01/08,17:59:00,AFTAC,IRIS DMC
_GSN,IM,NV33,,,1970/01/24,0:00:00,2008/01/08,17:59:00,AFTAC,IRIS DMC
_GSN,IM,PD01,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD02,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD03,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD04,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD05,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD06,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD07,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD08,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD09,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD10,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD11,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD12,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD13,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD31,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,PD32,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX01,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX02,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX03,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX04,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX06,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX07,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX08,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX09,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX10,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX11,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX31,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IM,TX32,,,1970/01/24,0:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_GSN,IU,AAE,,,1994/12/12,0:00:00,1997/09/16,00:00:00,IRIS DMC,
_GSN,IU,ADK,,,1993/09/21,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,AFI,,,1993/08/24,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,ANMO,,,1989/08/29,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,ANTO,,,1992/09/25,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,BBSR,,,2002/07/10,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,BILL,,,1995/08/16,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,BOCO,,,1994/06/06,0:00:00,2599/12/31,00:00:00,IRIS DMC,
_GSN,IU,CASY,,,1996/02/19,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,CCM,,,1989/07/28,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,CHTO,,,1992/08/31,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,COL,,,1991/03/04,0:00:00,1997/10/30,00:00:00,IRIS DMC,
_GSN,IU,COLA,,,1996/06/14,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,COR,,,1989/10/26,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,CTAO,,,1991/06/17,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,DAV,,,1994/12/18,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,DWPF,,,1998/08/02,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,FUNA,,,2004/01/21,20:24:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,FURI,,,1997/09/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,GNI,,,1991/07/10,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,GRFO,,,1994/01/26,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,GUMO,,,1991/06/09,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,HKT,,,1995/07/11,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,HNR,,,1993/10/22,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,HRV,,,1988/01/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,INCN,,,1995/07/20,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,JOHN,,,1998/07/24,21:40:27,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KBL,,,2006/11/09,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KBS,,,1994/11/05,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KEV,,,1993/06/07,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KIEV,,,1995/01/30,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KIP,,,1988/08/15,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KMBO,,,1995/09/17,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KNTN,,,2007/12/04,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KONO,,,1991/06/20,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,KOWA,,,1998/03/08,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,LCO,,,1998/12/20,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,LSZ,,,1994/08/05,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,LVC,,,1996/12/02,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,MA2,,,1993/09/17,0:00:00,2599/12/31,00:00:00,IRIS DMC,
_GSN,IU,MACI,,,2008/08/07,20:53:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,MAJO,,,1990/08/18,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,MAKZ,,,1996/09/14,0:00:00,2599/12/31,00:00:00,IRIS DMC,
_GSN,IU,MBWA,,,2001/08/25,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,MIDW,,,1999/10/23,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,MSKU,,,1999/02/27,11:20:00,2010/06/16,00:00:00,IRIS DMC,
_GSN,IU,NAI,,,1995/01/05,0:00:00,1995/09/18,00:00:00,IRIS DMC,
_GSN,IU,NWAO,,,1991/11/25,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,OTAV,,,2000/09/07,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,PAB,,,1992/10/20,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,PAYG,,,1998/06/19,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,PET,,,1993/08/28,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,PMG,,,1993/09/10,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,PMSA,,,1993/03/03,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,POHA,,,1999/11/13,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,PTCN,,,1996/12/29,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,PTGA,,,1995/11/15,0:00:00,2599/12/31,00:00:00,IRIS DMC,
_GSN,IU,QSPA,,,2002/12/29,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,RAO,,,2004/07/18,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,RAR,,,1992/03/07,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,RCBR,,,1999/03/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,RSSD,,,1999/09/24,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,SAML,,,2003/05/05,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,SBA,,,1998/10/28,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,SDV,,,1994/08/19,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,SEO,,,1994/11/26,0:00:00,1995/07/04,00:00:00,IRIS DMC,
_GSN,IU,SFJ,,,1996/03/21,0:00:00,2005/01/31,16:03:37,IRIS DMC,
_GSN,IU,SFJD,,,2005/02/04,18:05:42,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,SJG,,,1993/05/26,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,SLBS,,,2008/12/19,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,SNZO,,,1992/04/07,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,SPA,,,1991/12/18,0:00:00,2004/01/08,00:00:00,IRIS DMC,
_GSN,IU,SSPA,,,1994/12/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,TARA,,,2007/01/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,TATO,,,1992/09/26,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,TBT,,,1993/03/17,0:00:00,1996/08/22,00:00:00,IRIS DMC,
_GSN,IU,TEIG,,,1996/11/01,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,TIXI,,,1995/08/15,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,TOL,,,1991/08/09,0:00:00,1992/10/01,00:00:00,IRIS DMC,
_GSN,IU,TRIS,,,2004/03/03,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,TRQA,,,2000/10/28,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,TSUM,,,1994/08/19,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,TUC,,,1992/06/13,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,ULN,,,1994/10/31,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,WAKE,,,1997/05/06,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,WCI,,,1997/07/17,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,WVT,,,1997/04/16,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,XMAS,,,1997/08/22,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,YAK,,,1993/08/31,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,IU,YSS,,,1992/05/31,0:00:00,2599/12/31,23:59:59,IRIS DMC,
_GSN,MS,BTDF,,,1996/08/01,0:00:00,2599/12/31,06:48:02,IRIS DMC,
_GSN,TS,PAS,,,1988/04/04,0:00:00,2006/01/02,00:00:00,SCEDC,IRIS DMC
