DCC: SISMOB,URL: http://www.fosfore.ipgp.fr/en/centre_lgit.php
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SISMOB-FR -- French Temporary Seismic Deployments
as of 20170221
Definition:some ( XJ, XS, YB, YR, YT, ZF, ZI, ZU )
LastUpdated:2015-06-30T00:00:00
Steward:Catherine Pequegnat
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SISMOB-FR,XS,QF19,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF20,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF21,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF22,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF23,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF241,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF242,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF24A,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF24B,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF25,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF26,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF271,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF272,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF27A,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,XS,QF27B,,,2010/01/01,00:00:00,2010/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,A1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,A2,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,A22,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,A3,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,B1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,B11,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,B2,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,B3,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,C1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,C2,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,D1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,D2,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,D3,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F10,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F11,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F12,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F13,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F2,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F3,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F4,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F5,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F6,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F7,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F8,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,F9,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H10,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H11,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H12,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H3,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H4,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H5,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H6,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H7,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H8,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,H9,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,M1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,M2,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,M3,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,M4,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,M5,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,M6,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,M7,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,M8,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P10,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P2,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P3,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P4,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P5,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P6,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P7,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P8,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,P9,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S1,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S10,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S11,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S111,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S12,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S13,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S2,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S3,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S4,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S5,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S6,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S7,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S8,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YB,S9,,,2000/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YR,ALE,,,1999/01/01,00:00:00,2002/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YR,DSS,,,1999/01/01,00:00:00,2002/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YR,GDR,,,1999/01/01,00:00:00,2002/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YR,SAY,,,1999/01/01,00:00:00,2002/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YR,YAF,,,1999/01/01,00:00:00,2002/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,101,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,102,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,103,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,104,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,105,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,106,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,107,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,108,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,109,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,110,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,111,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,112,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,113,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,114,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,115,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,116,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,117,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,118,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,119,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,120,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,122,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,123,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,124,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,125,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,126,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,127,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,128,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,129,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,130,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,131,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,132,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,133,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,134,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,135,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,136,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,137,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,138,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,139,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,140,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,141,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,197,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,198,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,199,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,200,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,201,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,203,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,204,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,205,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,206,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,207,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,208,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,209,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,210,,,2001/01/01,00:00:00,2001/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,AKTA,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,ALTA,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,ARSH,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,BADR,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,BAYN,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,BUGA,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,BUMB,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,CHIK,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,DALA,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,DALY,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,DAYN,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,DLY2,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,HURE,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,KAGA,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,KAIT,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,KHOH,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,KIRN,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,KURA,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,OKTB,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,OVGO,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,SHA2,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,SHAR,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,TORI,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,TSET,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,TUSG,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,YT,UULA,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,ABGR,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,ARGO,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,DOLT,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,GEPT,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,GWPT,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,HEMT,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
_SISMOB-FR,ZF,KHAJ,,,2003/01/01,00:00:00,2004/12/31,23:59:59,SISMOB,IRIS DMC
