DCC: AZGS,URL: http://www.azgs.az.gov/hazards_earthquakes.shtml
DCC: AEIC,URL: http://www.aeic.alaska.org
DCC: AFTAC,URL: http://www.usandc.gov
DCC: AISN,URL: http://www4.nau.edu/geology/aeic/seismic_monitoring.html
DCC: ANZA,URL: http://eqinfo.ucsd.edu/deployments/anza.html
DCC: ASN,URL: http://www.geology.ar.gov/geohazards/ark_seismic_network.htm
DCC: AVO,URL: http://www.avo.alaska.edu/
DCC: CNMSN,URL: http://www.eas.slu.edu/Earthquake_Center/NM/
DCC: HVO,URL: http://hvo.wr.usgs.gov/earthquakes/
DCC: INEEL,URL: http://www.inl.gov/geosciences/seismicmonitoring.shtml
DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: KSN,URL: http://www.uky.edu/KGS/geologichazards/eqaffect.html
DCC: LCSN,URL: http://www.ldeo.columbia.edu/LCSN/
DCC: MBMG,URL: http://mbmgquake.mtech.edu/
DCC: NCEDC,URL: http://www.ncedc.org/
DCC: NEIC,URL: http://neic.usgs.gov
DCC: NESN,URL: http://quake.bc.edu:8000/index.htm
DCC: NMTSN,URL: http://www.ees.nmt.edu/Geop/NM
DCC: OOI,URL: http://oceanobservatories.org/data/
DCC: PEPP,URL: http://www.indiana.edu/~pepp/indianapepp.html
DCC: PNNL,URL: http://energyenvironment.pnnl.gov/research_areas/research_area_description.asp
DCC: PNSN,URL: http://www.ess.washington.edu/SEIS/PNSN/
DCC: PSU,URL: http://www.geophys.psu.edu/
DCC: SCEDC,URL: http://www.data.scec.org
DCC: SCEPP,URL: http://www.seis.sc.edu/scepp/
DCC: SCSN,URL: http://www.seis.sc.edu/projects/SCSN/index.html
DCC: UNR,URL: http://seismo.unr.edu/
DCC: UPRM,URL: http://redsismica.uprm.edu/english/
DCC: UTK,URL: http://tanasi.gg.utk.edu/index.html
DCC: UUSS,URL: http://www.seis.utah.edu/
DCC: VTSO,URL: http://www.geol.vt.edu/outreach/vtso/
DCC: WCATC,URL: http://wcatwc.arh.noaa.gov/
Virtual Network _US-REGIONAL -- US Regional Networks
as of 20150415
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-REGIONAL,IM,ATTU1,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,ATTUB,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I56H1,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I56H2,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I56H3,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I56H4,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I57H1,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I57H2,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I57H3,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I57H4,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I57L1,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I57L2,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I57L3,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,I57L4,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL01,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL02,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL03,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL04,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL05,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL06,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL07,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL08,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL09,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL10,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL11,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL12,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL13,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL14,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL15,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL16,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL17,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL18,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL19,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,IL31,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV01,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV02,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV03,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV04,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV05,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV06,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV07,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV08,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV09,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV10,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV11,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV12,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV13,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV31,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV32,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NV33,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,NVAR,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD01,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD02,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD03,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD04,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD05,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD06,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD07,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD08,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD09,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD10,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD11,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD12,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD13,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD31,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PD32,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,PDAR,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TKL,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX01,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX02,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX03,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX04,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX06,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX07,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX08,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX09,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX10,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX11,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX31,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TX32,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IM,TXAR,,,1965/01/01,00:00:00,2599/12/31,23:59:59,AFTAC,IRIS DMC
_US-REGIONAL,IW,*,,,2004/01/01,00:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_US-REGIONAL,KY,*,,,1984/01/01,00:00:00,2599/12/31,23:59:59,KSN,IRIS DMC
_US-REGIONAL,LB,*,,,1996/01/01,00:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_US-REGIONAL,LD,*,,,1970/01/01,00:00:00,2599/12/31,23:59:59,LCSN,IRIS DMC
_US-REGIONAL,LI,*,,,2000/01/01,00:00:00,2599/12/31,23:59:59,SCEDC,IRIS DMC
_US-REGIONAL,MB,*,,,2001/01/01,00:00:00,2599/12/31,23:59:59,MBMG,IRIS DMC
_US-REGIONAL,NC,*,,,1967/01/01,00:00:00,2599/12/31,23:59:59,NESN,IRIS DMC
_US-REGIONAL,NE,*,,,1994/01/01,00:00:00,2599/12/31,23:59:59,NESN,IRIS DMC
_US-REGIONAL,N4,*,,,2012/01/01,00:00:00,2599/12/31,23:59:59,NESN,IRIS DMC
_US-REGIONAL,NM,*,,,1997/01/01,00:00:00,2599/12/31,23:59:59,CNMSN,IRIS DMC
_US-REGIONAL,NN,*,,,2000/01/01,00:00:00,2599/12/31,23:59:59,UNR,IRIS DMC
_US-REGIONAL,NQ,*,,,2009/01/01,00:00:00,2599/12/31,23:59:59,UNR,IRIS DMC
_US-REGIONAL,NV,*,,,2009/01/01,00:00:00,2599/12/31,23:59:59,UNR,IRIS DMC
_US-REGIONAL,NW,*,,,2000/01/01,00:00:00,2599/12/31,23:59:59,UNR,IRIS DMC
_US-REGIONAL,NY,*,,,2000/01/01,00:00:00,2599/12/31,23:59:59,UNR,IRIS DMC
_US-REGIONAL,OK,*,,,2014/01/01,00:00:00,2599/12/31,23:59:59,UNR,IRIS DMC
_US-REGIONAL,OO,*,,,2013/01/01,00:00:00,2599/12/31,23:59:59,OOI,IRIS DMC
_US-REGIONAL,PE,*,,,2004/01/01,00:00:00,2599/12/31,23:59:59,PSU,IRIS DMC
_US-REGIONAL,PN,*,,,1998/01/01,00:00:00,2599/12/31,23:59:59,PEPP,IRIS DMC
_US-REGIONAL,PR,*,,,2003/01/01,00:00:00,2599/12/31,23:59:59,UPRM,IRIS DMC
_US-REGIONAL,PT,*,,,1065/01/01,00:00:00,2599/12/31,23:59:59,UPRM,IRIS DMC
_US-REGIONAL,PY,*,,,2014/01/01,00:00:00,2599/12/31,23:59:59,UPRM,IRIS DMC
_US-REGIONAL,RE,*,,,1985/01/01,00:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_US-REGIONAL,SC,*,,,2002/01/01,00:00:00,2599/12/31,23:59:59,NMTSN,IRIS DMC
_US-REGIONAL,SN,*,,,2007/01/01,00:00:00,2599/12/31,23:59:59,IRIS DMC,IRIS DMC
_US-REGIONAL,SP,*,,,2000/01/01,00:00:00,2004/12/31,23:59:59,SCEPP,IRIS DMC
_US-REGIONAL,TS,*,,,1988/01/01,00:00:00,2599/12/31,23:59:59,SCEDC,IRIS DMC
_US-REGIONAL,UO,*,,,1990/01/01,00:00:00,2599/12/31,23:59:59,PNSN,IRIS DMC
_US-REGIONAL,US,*,,,1991/01/01,00:00:00,2599/12/31,23:59:59,NEIC,IRIS DMC
_US-REGIONAL,UU,*,,,1981/01/01,00:00:00,2599/12/31,23:59:59,UUSS,IRIS DMC
_US-REGIONAL,UW,*,,,1963/01/01,00:00:00,2599/12/31,23:59:59,PNSN,IRIS DMC
_US-REGIONAL,VT,*,,,2007/01/01,00:00:00,2599/12/31,23:59:59,VTSO,IRIS DMC
_US-REGIONAL,WY,*,,,1989/01/01,00:00:00,2599/12/31,23:59:59,UUSS,IRIS DMC
