DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20201110
Definition:ALL ( YJ ) + some ( 1D, 1E, 2A, 3A, 3C, 4F, 4H, 6H, UK, X5, XM, XO, XW, Y1, Y6, YB, YD, YF, YG, YH, YR, YY, ZB, ZF, ZR, ZU, ZV, ZX )
LastUpdated:2020-09-15T15:10:08.904Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,1D,PIGD,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,ROTH,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1D,WELC,,,2016/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,AXF,,,2010/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,CNF,,,2010/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,IBFB,,,2010/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,IBFE,,,2010/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,MCF,,,2010/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,TQF,,,2010/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,WHI,,,2010/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS05,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS06,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS09,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF01,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF02,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF03,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF04,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF07,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF08,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF10,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF11,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L001,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L002,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L003,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L005,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L006,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L007,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L008,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L009,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L101,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L102,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L103,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L104,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L105,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L106,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L107,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L201,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,QC08,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,QC11,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U16B,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U40B,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U69B,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,UO2B,,,2010/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BC12,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BC30,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS01,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS03,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS04,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS05,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS06,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS07,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS08,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS09,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS10,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS11,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS12,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS13,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS14,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS15,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS16,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS17,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS18,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS19,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS20,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS21,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS25,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS26,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS27,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS28,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS30,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS31,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS32,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS34,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS37,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS38,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS39,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS40,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS41,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS42,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS43,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS44,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS46,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS47,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS49,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS50,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS51,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS52,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS53,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS54,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS55,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS59,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,3C,BS60,,,2017/01/01,00:00:00Z,2018/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,BRUN,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,DDAL,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,DYNG,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,FJAL,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,FJAS,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,FLAT,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,FLUR,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,FREF,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,HELI,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,HERD,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,HETO,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,HOTT,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,HRIM,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,HRUR,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,HRUT,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,JOAF,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,KOLL,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,KOLLA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,KOLLS,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,LIND,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,LOKA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,LOKAA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,LOKAS,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,MIDF,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,MOFO,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,MYVO,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,MYVOA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,MYVOS,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,OSKV,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,OSVA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,RODG,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,RODGA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,RODGS,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,SVAD,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,TOHR,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,TOLI,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,UTYR,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,UTYRA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,UTYRS,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,VADA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,VEGG,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,VIBR,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,VIKR,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,VISA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,VONA,,,2007/01/01,00:00:00Z,2011/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4H,NAB1,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4H,NAB2,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4H,NAB3,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4H,NAB4,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4H,NAB5,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4H,NAB6,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4H,NAB7,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,4H,NAB8,,,2011/01/01,00:00:00Z,2012/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,BANH,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,BERG,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,CAIA,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,CATA,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,CATB,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,CHIB,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,CHID,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,CHIT,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,CHOK,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,ESPU,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,FUNH,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,GUGU,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,HOMO,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,INCA,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,INCB,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,MABO,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,MACO,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,MAFA,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,MAMB,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,MANI,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,MASS,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,MUAN,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,MUXU,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,NHAN,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,ORPN,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,PNDA,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,PNG,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,SGOR,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,SIRH,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,SUSS,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,6H,ZINA,,,2011/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,UK,AGSB,,,2005/01/01,00:00:00Z,,,SEIS-UK,IRIS DMC
_SEIS-UK,UK,FULS,,,2005/01/01,00:00:00Z,,,SEIS-UK,IRIS DMC
_SEIS-UK,UK,STED,,,2005/01/01,00:00:00Z,,,SEIS-UK,IRIS DMC
_SEIS-UK,UK,TGGS,,,2005/01/01,00:00:00Z,,,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CHIN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CRLN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CTSN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,DORN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,JENN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,KIMN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MANN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MARN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MNGN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,NOTN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,PNGN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,SHMN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,SHWN,,,2007/01/01,00:00:00Z,2010/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A01E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A02E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
_SEIS-UK,XM,A03E,,,2012/01/01,00:00:00Z,2013/12/31,00:00:00Z,SEIS-UK,IRIS DMC
