DCC: IRIS-DMC,URL: http://www.iris.washington.edu
DCC: OSU,URL: http://www.oregonstate.edu
Virtual Network _US-MT-TA -- USArray Magnetotelluric Transportable Array stations
as of 20181129
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_US-MT-TA,EM,OHM49,,,2014/10/12,15:42:26,2014/12/03,14:24:14,IRIS-DMC,OSU
_US-MT-TA,EM,OHM50,,,2014/11/11,17:10:04,2014/12/04,14:12:04,IRIS-DMC,OSU
_US-MT-TA,EM,OHM51,,,2014/11/13,16:34:43,2014/12/04,17:24:48,IRIS-DMC,OSU
_US-MT-TA,EM,OHM52,,,2014/10/16,21:45:57,2014/12/04,20:42:55,IRIS-DMC,OSU
_US-MT-TA,EM,OHN48,,,2014/10/13,17:42:09,2014/12/02,21:37:37,IRIS-DMC,OSU
_US-MT-TA,EM,OHN49,,,2014/10/06,16:23:48,2014/11/12,14:22:35,IRIS-DMC,OSU
_US-MT-TA,EM,OHN50,,,2014/10/20,17:08:20,2014/11/05,14:48:20,IRIS-DMC,OSU
_US-MT-TA,EM,OHN51,,,2014/11/16,19:27:30,2014/12/05,17:12:56,IRIS-DMC,OSU
_US-MT-TA,EM,OHN52,,,2014/10/17,16:04:09,2014/12/05,14:38:00,IRIS-DMC,OSU
_US-MT-TA,EM,OHO49,,,2014/09/30,15:30:19,2014/11/15,17:13:58,IRIS-DMC,OSU
_US-MT-TA,EM,OHO50,,,2014/10/07,14:49:29,2014/10/18,20:00:41,IRIS-DMC,OSU
_US-MT-TA,EM,OHO51,,,2014/11/18,18:41:12,2014/11/24,07:51:18,IRIS-DMC,OSU
_US-MT-TA,EM,OHP50,,,2014/11/19,17:33:19,2014/12/08,14:24:01,IRIS-DMC,OSU
_US-MT-TA,EM,OHP51,,,2014/10/18,16:48:20,2014/11/14,17:39:42,IRIS-DMC,OSU
_US-MT-TA,EM,REQ47,,,2014/10/09,20:40:58,2014/11/05,16:39:06,IRIS-DMC,OSU
_US-MT-TA,EM,TNT49,,,2014/08/19,17:42:17,2014/09/09,16:24:40,IRIS-DMC,OSU
_US-MT-TA,EM,TNT50,,,2014/06/26,16:20:27,2014/09/09,19:59:21,IRIS-DMC,OSU
_US-MT-TA,EM,TNT51,,,2014/06/27,16:47:20,2014/08/01,15:26:07,IRIS-DMC,OSU
_US-MT-TA,EM,TNU44,,,2014/08/13,17:41:39,2014/08/24,15:15:02,IRIS-DMC,OSU
_US-MT-TA,EM,TNU45,,,2014/06/04,19:22:01,2014/08/13,21:31:19,IRIS-DMC,OSU
_US-MT-TA,EM,TNU46,,,2014/06/02,18:08:27,2014/06/24,17:07:41,IRIS-DMC,OSU
_US-MT-TA,EM,TNU47,,,2014/06/03,16:05:39,2014/06/24,20:33:12,IRIS-DMC,OSU
_US-MT-TA,EM,TNU49,,,2014/08/20,17:34:25,2014/09/10,14:20:14,IRIS-DMC,OSU
_US-MT-TA,EM,TNU50,,,2014/06/25,17:15:52,2014/07/31,18:00:14,IRIS-DMC,OSU
_US-MT-TA,EM,RC010,,,2008/09/15,18:16:22,2008/09/27,15:56:04,IRIS-DMC,OSU
_US-MT-TA,EM,RC020,,,2008/09/14,23:22:12,2008/09/27,17:21:37,IRIS-DMC,OSU
_US-MT-TA,EM,RC030,,,2008/09/15,01:07:46,2008/10/16,01:01:02,IRIS-DMC,OSU
_US-MT-TA,EM,RC040,,,2008/09/14,21:27:11,2008/10/16,22:44:49,IRIS-DMC,OSU
_US-MT-TA,EM,RC050,,,2008/09/14,19:23:33,2008/10/16,22:01:11,IRIS-DMC,OSU
_US-MT-TA,EM,RC060,,,2008/09/14,17:49:29,2008/09/29,15:43:52,IRIS-DMC,OSU
_US-MT-TA,EM,RC065,,,2008/09/30,21:15:27,2008/10/16,21:08:50,IRIS-DMC,OSU
_US-MT-TA,EM,RC070,,,2008/09/14,16:20:35,2008/10/16,20:39:18,IRIS-DMC,OSU
_US-MT-TA,EM,RC075,,,2008/09/29,20:09:27,2008/10/16,19:58:43,IRIS-DMC,OSU
_US-MT-TA,EM,RC080,,,2008/09/13,23:43:13,2008/10/16,19:26:33,IRIS-DMC,OSU
_US-MT-TA,EM,RC085,,,2008/09/29,22:23:50,2008/10/16,18:04:35,IRIS-DMC,OSU
_US-MT-TA,EM,RC090,,,2008/09/13,22:16:39,2008/10/16,17:26:46,IRIS-DMC,OSU
_US-MT-TA,EM,RC095,,,2008/09/30,18:45:05,2008/10/16,16:49:06,IRIS-DMC,OSU
_US-MT-TA,EM,RC100,,,2008/09/13,20:58:52,2008/10/16,16:12:36,IRIS-DMC,OSU
_US-MT-TA,EM,RC110,,,2008/09/13,19:12:15,2008/10/16,15:32:46,IRIS-DMC,OSU
_US-MT-TA,EM,RC120,,,2008/09/13,17:27:31,2008/10/16,14:39:51,IRIS-DMC,OSU
_US-MT-TA,EM,MTB18,,,2009/08/30,01:29:23,2009/09/15,22:43:45,IRIS-DMC,OSU
_US-MT-TA,EM,MTB19,,,2009/08/29,21:52:37,2009/09/14,23:53:29,IRIS-DMC,OSU
_US-MT-TA,EM,MTB20,,,2009/09/01,01:05:57,2009/09/15,18:06:36,IRIS-DMC,OSU
_US-MT-TA,EM,MTB21,,,2009/08/31,20:06:04,2009/09/15,21:05:55,IRIS-DMC,OSU
_US-MT-TA,EM,MTC18,,,2009/08/21,21:52:53,2009/09/13,00:02:18,IRIS-DMC,OSU
_US-MT-TA,EM,MTC19,,,2009/08/23,01:16:01,2009/09/14,18:54:28,IRIS-DMC,OSU
_US-MT-TA,EM,MTC20,,,2009/08/22,23:54:15,2009/09/14,22:50:17,IRIS-DMC,OSU
_US-MT-TA,EM,MTC21,,,2009/08/26,00:46:09,2009/09/14,17:58:36,IRIS-DMC,OSU
_US-MT-TA,EM,MTD18,,,2009/08/09,21:43:35,2009/09/12,18:33:09,IRIS-DMC,OSU
_US-MT-TA,EM,MTD19,,,2009/08/09,22:28:12,2009/08/30,18:06:11,IRIS-DMC,OSU
_US-MT-TA,EM,MTD20,,,2009/08/14,01:41:05,2009/09/13,10:37:29,IRIS-DMC,OSU
_US-MT-TA,EM,MTD21,,,2009/08/13,22:37:23,2009/09/13,21:01:46,IRIS-DMC,OSU
_US-MT-TA,EM,MTE18,,,2009/08/07,20:40:38,2009/08/28,19:03:01,IRIS-DMC,OSU
_US-MT-TA,EM,MTE19,,,2009/08/12,22:45:47,2009/09/02,17:10:53,IRIS-DMC,OSU
_US-MT-TA,EM,MTE20,,,2009/08/10,21:12:58,2009/09/19,20:25:30,IRIS-DMC,OSU
_US-MT-TA,EM,MTE21,,,2009/08/09,02:45:02,2009/08/30,21:43:43,IRIS-DMC,OSU
_US-MT-TA,EM,MTF18,,,2009/07/11,00:07:55,2009/08/28,21:31:41,IRIS-DMC,OSU
_US-MT-TA,EM,MTF19,,,2009/07/10,00:17:16,2009/09/16,19:39:22,IRIS-DMC,OSU
_US-MT-TA,EM,MTF20,,,2009/07/03,22:38:13,2009/08/13,17:15:39,IRIS-DMC,OSU
_US-MT-TA,EM,MTF21,,,2009/07/31,21:45:22,2009/09/18,23:56:11,IRIS-DMC,OSU
_US-MT-TA,EM,MTG18,,,2009/07/02,00:16:02,2009/07/26,22:53:30,IRIS-DMC,OSU
_US-MT-TA,EM,MTG19,,,2009/07/01,01:52:43,2009/07/28,20:25:26,IRIS-DMC,OSU
_US-MT-TA,EM,MTG20,,,2009/07/03,00:07:25,2009/08/01,02:21:21,IRIS-DMC,OSU
_US-MT-TA,EM,WYG21,,,2009/08/03,02:56:34,2009/08/18,19:56:53,IRIS-DMC,OSU
_US-MT-TA,EM,WYH18,,,2009/06/27,22:36:19,2009/07/27,22:26:23,IRIS-DMC,OSU
_US-MT-TA,EM,WYH19,,,2009/06/25,22:23:06,2009/07/25,17:59:32,IRIS-DMC,OSU
_US-MT-TA,EM,WYH20,,,2009/06/25,10:27:40,2009/07/25,21:09:39,IRIS-DMC,OSU
_US-MT-TA,EM,WYH21,,,2009/08/01,22:50:53,2009/08/24,20:23:03,IRIS-DMC,OSU
_US-MT-TA,EM,WYI17,,,2009/07/13,22:17:15,2009/08/04,19:41:33,IRIS-DMC,OSU
_US-MT-TA,EM,WYI18,,,2009/06/23,22:05:56,2009/07/18,22:13:26,IRIS-DMC,OSU
_US-MT-TA,EM,WYI19,,,2009/06/22,00:40:20,2009/08/04,16:54:20,IRIS-DMC,OSU
_US-MT-TA,EM,WYI20,,,2009/06/21,20:41:44,2009/07/18,00:07:31,IRIS-DMC,OSU
_US-MT-TA,EM,WYI21,,,2009/07/27,07:26:00,2009/09/11,16:36:30,IRIS-DMC,OSU
_US-MT-TA,EM,WYJ17,,,2009/06/04,21:54:33,2009/06/28,22:44:14,IRIS-DMC,OSU
_US-MT-TA,EM,WYJ18,,,2009/07/13,00:58:30,2009/08/03,19:39:24,IRIS-DMC,OSU
_US-MT-TA,EM,WYJ19,,,2009/06/12,18:51:27,2009/07/12,00:04:10,IRIS-DMC,OSU
_US-MT-TA,EM,WYJ20,,,2009/06/18,22:18:50,2009/07/16,19:09:50,IRIS-DMC,OSU
_US-MT-TA,EM,WYJ21,,,2009/07/23,22:23:20,2009/08/16,21:03:53,IRIS-DMC,OSU
_US-MT-TA,EM,WYK17,,,2009/06/03,21:15:15,2009/06/29,01:33:50,IRIS-DMC,OSU
_US-MT-TA,EM,WYK18,,,2009/06/07,22:59:34,2009/07/07,23:33:47,IRIS-DMC,OSU
_US-MT-TA,EM,WYK19,,,2009/06/09,20:36:01,2009/07/06,02:09:21,IRIS-DMC,OSU
_US-MT-TA,EM,WYK20,,,2009/06/17,21:54:36,2009/08/02,23:05:53,IRIS-DMC,OSU
_US-MT-TA,EM,WYK21,,,2009/07/22,22:01:44,2009/08/06,12:11:52,IRIS-DMC,OSU
_US-MT-TA,EM,WYL17,,,2009/06/05,22:47:36,2009/06/29,20:11:35,IRIS-DMC,OSU
_US-MT-TA,EM,WYL18,,,2009/06/06,20:56:22,2009/06/29,23:09:14,IRIS-DMC,OSU
_US-MT-TA,EM,WYL19,,,2009/06/08,22:32:13,2009/07/05,23:10:20,IRIS-DMC,OSU
_US-MT-TA,EM,WYL20,,,2009/06/11,20:36:37,2009/07/05,18:39:10,IRIS-DMC,OSU
_US-MT-TA,EM,WYL21,,,2009/07/21,20:27:41,2009/08/18,17:56:39,IRIS-DMC,OSU
_US-MT-TA,EM,WYYS1,,,2009/07/14,21:58:53,2009/08/05,21:14:56,IRIS-DMC,OSU
_US-MT-TA,EM,WYYS2,,,2009/07/15,22:43:28,2009/08/20,00:17:06,IRIS-DMC,OSU
_US-MT-TA,EM,WYYS3,,,2009/08/20,01:55:41,2009/09/17,20:04:21,IRIS-DMC,OSU
_US-MT-TA,EM,CAM01,,,2007/08/31,21:51:38,2007/09/20,18:42:08,IRIS-DMC,OSU
_US-MT-TA,EM,ETEST,,,2007/08/27,22:40:20,2007/09/10,23:29:21,IRIS-DMC,OSU
_US-MT-TA,EM,IDA11,,,2007/10/03,20:11:43,2007/10/24,19:17:38,IRIS-DMC,OSU
_US-MT-TA,EM,IDB11,,,2007/10/04,20:35:44,2007/10/23,20:31:45,IRIS-DMC,OSU
_US-MT-TA,EM,IDD11,,,2007/10/02,20:18:38,2007/10/22,17:16:49,IRIS-DMC,OSU
_US-MT-TA,EM,IDE11,,,2007/10/01,20:16:08,2007/10/21,18:29:17,IRIS-DMC,OSU
_US-MT-TA,EM,IDF11,,,2007/09/29,20:43:29,2007/10/19,21:33:11,IRIS-DMC,OSU
_US-MT-TA,EM,IDF12,,,2007/09/30,19:49:26,2007/10/20,18:46:51,IRIS-DMC,OSU
_US-MT-TA,EM,IDG11,,,2007/09/23,18:57:58,2007/10/14,20:56:39,IRIS-DMC,OSU
_US-MT-TA,EM,IDH10,,,2007/09/25,18:39:44,2007/10/15,17:14:15,IRIS-DMC,OSU
_US-MT-TA,EM,IDH11,,,2007/09/22,22:18:06,2007/10/15,00:09:04,IRIS-DMC,OSU
_US-MT-TA,EM,IDH12,,,2007/09/17,21:22:29,2007/10/09,20:51:45,IRIS-DMC,OSU
_US-MT-TA,EM,IDI10,,,2007/09/24,18:27:51,2007/10/15,19:57:55,IRIS-DMC,OSU
_US-MT-TA,EM,IDI11,,,2007/09/20,00:52:55,2007/10/11,18:12:33,IRIS-DMC,OSU
_US-MT-TA,EM,IDJ10,,,2007/09/15,22:22:13,2007/10/06,21:11:20,IRIS-DMC,OSU
_US-MT-TA,EM,IDJ11,,,2007/09/21,19:03:43,2007/10/12,01:10:42,IRIS-DMC,OSU
_US-MT-TA,EM,IDK10,,,2007/09/16,21:31:55,2007/10/06,17:48:29,IRIS-DMC,OSU
_US-MT-TA,EM,IDK11,,,2007/09/20,20:23:45,2007/10/11,22:17:08,IRIS-DMC,OSU
_US-MT-TA,EM,IDL10,,,2007/09/27,20:46:01,2007/10/18,21:09:51,IRIS-DMC,OSU
_US-MT-TA,EM,IDL11,,,2007/09/28,18:13:05,2007/10/19,00:07:51,IRIS-DMC,OSU
_US-MT-TA,EM,ORF03,,,2007/08/19,01:48:36,2007/09/07,17:18:41,IRIS-DMC,OSU
_US-MT-TA,EM,ORG03,,,2007/08/17,22:42:06,2007/09/07,21:06:31,IRIS-DMC,OSU
_US-MT-TA,EM,ORG04,,,2007/08/16,20:39:50,2007/09/05,16:34:50,IRIS-DMC,OSU
_US-MT-TA,EM,ORG05,,,2007/08/15,22:12:00,2007/09/05,20:44:19,IRIS-DMC,OSU
_US-MT-TA,EM,ORH02,,,2007/08/28,18:32:28,2007/09/18,20:03:14,IRIS-DMC,OSU
_US-MT-TA,EM,ORH04,,,2007/08/20,23:28:30,2007/09/19,15:09:50,IRIS-DMC,OSU
_US-MT-TA,EM,ORI02,,,2007/08/30,00:58:07,2007/09/18,15:20:13,IRIS-DMC,OSU
_US-MT-TA,EM,ORI03,,,2007/08/22,22:13:24,2007/09/12,18:46:38,IRIS-DMC,OSU
_US-MT-TA,EM,ORI04,,,2007/08/21,21:07:10,2007/09/10,23:25:54,IRIS-DMC,OSU
_US-MT-TA,EM,ORJ02,,,2007/08/23,22:09:37,2007/09/12,21:50:25,IRIS-DMC,OSU
_US-MT-TA,EM,ORJ03,,,2007/08/24,23:00:31,2007/09/13,15:22:43,IRIS-DMC,OSU
_US-MT-TA,EM,ORJ04,,,2007/09/07,21:35:18,2007/09/28,18:30:12,IRIS-DMC,OSU
_US-MT-TA,EM,ORK01,,,2007/08/30,22:24:35,2007/09/20,15:03:27,IRIS-DMC,OSU
_US-MT-TA,EM,ORK02,,,2007/09/02,20:17:16,2007/09/24,00:56:47,IRIS-DMC,OSU
_US-MT-TA,EM,ORK03,,,2007/09/05,21:30:21,2007/09/26,23:48:46,IRIS-DMC,OSU
_US-MT-TA,EM,ORK04,,,2007/09/08,22:07:58,2007/09/28,16:28:36,IRIS-DMC,OSU
_US-MT-TA,EM,ORK05,,,2007/09/10,20:54:58,2007/10/04,00:15:06,IRIS-DMC,OSU
_US-MT-TA,EM,ORL02,,,2007/09/01,22:29:41,2007/09/23,22:18:29,IRIS-DMC,OSU
_US-MT-TA,EM,ORL03,,,2007/09/07,00:54:40,2007/10/07,21:34:35,IRIS-DMC,OSU
_US-MT-TA,EM,ORL04,,,2007/09/09,19:36:23,2007/09/27,21:27:24,IRIS-DMC,OSU
_US-MT-TA,EM,ORL05,,,2007/09/11,20:27:05,2007/10/03,17:12:59,IRIS-DMC,OSU
_US-MT-TA,EM,ORL06,,,2007/09/14,23:32:33,2007/10/04,19:36:01,IRIS-DMC,OSU
_US-MT-TA,EM,WAA04,,,2007/07/30,01:52:49,2007/08/18,18:58:36,IRIS-DMC,OSU
_US-MT-TA,EM,WAA05,,,2007/07/29,03:26:48,2007/08/18,22:10:40,IRIS-DMC,OSU
_US-MT-TA,EM,WAA10,,,2007/10/05,20:03:56,2007/10/25,17:34:27,IRIS-DMC,OSU
_US-MT-TA,EM,WAB03,,,2007/08/05,04:21:25,2007/09/04,16:42:13,IRIS-DMC,OSU
_US-MT-TA,EM,WAB04,,,2007/08/02,01:19:19,2007/08/22,18:49:24,IRIS-DMC,OSU
_US-MT-TA,EM,WAB05,,,2007/07/30,21:33:26,2007/08/20,15:48:31,IRIS-DMC,OSU
_US-MT-TA,EM,WAB06,,,2007/08/13,01:21:27,2007/09/01,18:22:23,IRIS-DMC,OSU
_US-MT-TA,EM,WAB07,,,2007/07/22,21:09:57,2007/08/11,21:28:13,IRIS-DMC,OSU
_US-MT-TA,EM,WAB08,,,2007/07/21,23:54:26,2007/08/11,18:11:25,IRIS-DMC,OSU
_US-MT-TA,EM,WAB09,,,2007/07/20,23:00:29,2007/08/09,20:54:13,IRIS-DMC,OSU
_US-MT-TA,EM,WAB10,,,2007/07/12,20:59:05,2007/08/02,16:29:55,IRIS-DMC,OSU
_US-MT-TA,EM,WAC03,,,2007/08/06,02:42:00,2007/08/25,16:02:42,IRIS-DMC,OSU
_US-MT-TA,EM,WAC04,,,2007/08/02,23:27:11,2007/08/22,22:41:43,IRIS-DMC,OSU
_US-MT-TA,EM,WAC05,,,2007/08/11,00:33:10,2007/09/01,22:52:13,IRIS-DMC,OSU
_US-MT-TA,EM,WAC06,,,2007/07/31,23:48:18,2007/08/20,20:15:26,IRIS-DMC,OSU
_US-MT-TA,EM,WAC07,,,2007/07/23,23:34:15,2007/08/21,14:30:23,IRIS-DMC,OSU
_US-MT-TA,EM,WAC08,,,2007/07/20,01:21:25,2007/08/21,00:45:25,IRIS-DMC,OSU
_US-MT-TA,EM,WAC09,,,2007/07/15,21:36:28,2007/08/04,19:49:06,IRIS-DMC,OSU
_US-MT-TA,EM,WAC10,,,2007/07/11,22:57:33,2007/07/31,23:32:56,IRIS-DMC,OSU
_US-MT-TA,EM,WAD03,,,2007/08/07,00:55:19,2007/08/27,16:20:34,IRIS-DMC,OSU
_US-MT-TA,EM,WAD04,,,2007/07/28,01:33:58,2007/08/16,19:18:29,IRIS-DMC,OSU
_US-MT-TA,EM,WAD05,,,2007/07/27,01:50:32,2007/08/25,22:59:48,IRIS-DMC,OSU
_US-MT-TA,EM,WAD06,,,2007/07/18,23:02:39,2007/08/07,19:27:35,IRIS-DMC,OSU
_US-MT-TA,EM,WAD07,,,2007/07/18,00:29:18,2007/08/07,15:57:33,IRIS-DMC,OSU
_US-MT-TA,EM,WAD08,,,2007/07/06,21:28:43,2007/07/27,19:22:26,IRIS-DMC,OSU
_US-MT-TA,EM,WAD09,,,2007/07/07,21:55:38,2007/07/27,16:41:24,IRIS-DMC,OSU
_US-MT-TA,EM,WAD10,,,2007/07/10,23:45:55,2007/07/31,19:06:42,IRIS-DMC,OSU
_US-MT-TA,EM,WAE03,,,2007/08/08,01:28:13,2007/08/27,19:59:17,IRIS-DMC,OSU
_US-MT-TA,EM,WAE04,,,2007/08/09,01:17:24,2007/08/29,16:12:40,IRIS-DMC,OSU
_US-MT-TA,EM,WAE05,,,2007/07/25,00:17:21,2007/08/14,22:57:37,IRIS-DMC,OSU
_US-MT-TA,EM,WAE06,,,2007/07/26,00:25:12,2007/08/14,18:27:00,IRIS-DMC,OSU
_US-MT-TA,EM,WAE07,,,2007/07/02,23:47:39,2007/07/25,16:40:09,IRIS-DMC,OSU
_US-MT-TA,EM,WAE08,,,2007/07/17,01:16:46,2007/08/04,23:13:47,IRIS-DMC,OSU
_US-MT-TA,EM,WAE09,,,2007/07/08,23:27:12,2007/07/29,22:08:08,IRIS-DMC,OSU
_US-MT-TA,EM,WAE10,,,2007/07/09,21:16:27,2007/07/29,18:10:04,IRIS-DMC,OSU
_US-MT-TA,EM,WAF04,,,2007/08/10,00:16:00,2007/08/31,23:00:27,IRIS-DMC,OSU
_US-MT-TA,EM,WAF05,,,2007/08/15,01:10:36,2007/09/03,23:25:37,IRIS-DMC,OSU
_US-MT-TA,EM,WAF06,,,2007/08/14,01:10:10,2007/09/03,21:02:19,IRIS-DMC,OSU
_US-MT-TA,EM,WAF07,,,2007/07/05,23:27:26,2007/07/25,20:44:38,IRIS-DMC,OSU
_US-MT-TA,EM,CAN03,,,2011/06/10,19:09:51,2011/07/02,17:32:53,IRIS-DMC,OSU
_US-MT-TA,EM,CON20,,,2011/07/15,17:42:28,2011/08/13,15:56:20,IRIS-DMC,OSU
_US-MT-TA,EM,CON21,,,2011/07/16,16:16:27,2011/08/08,20:06:35,IRIS-DMC,OSU
_US-MT-TA,EM,COO20,,,2011/08/09,17:42:18,2011/09/03,15:56:41,IRIS-DMC,OSU
_US-MT-TA,EM,COO21,,,2011/08/11,20:26:02,2011/09/03,18:59:34,IRIS-DMC,OSU
_US-MT-TA,EM,COP20,,,2011/08/12,19:52:30,2011/09/07,18:20:34,IRIS-DMC,OSU
_US-MT-TA,EM,COP21,,,2011/08/10,18:06:17,2011/09/22,19:02:54,IRIS-DMC,OSU
_US-MT-TA,EM,COQ20,,,2011/08/06,18:55:12,2011/09/01,15:15:22,IRIS-DMC,OSU
_US-MT-TA,EM,COQ21,,,2011/08/08,16:45:53,2011/09/21,20:01:55,IRIS-DMC,OSU
_US-MT-TA,EM,MIE40,,,2011/09/23,17:52:27,2011/10/27,18:43:33,IRIS-DMC,OSU
_US-MT-TA,EM,MND35,,,2011/09/15,21:09:51,2011/10/25,20:03:10,IRIS-DMC,OSU
_US-MT-TA,EM,MND36,,,2011/09/15,16:05:13,2011/10/26,14:32:15,IRIS-DMC,OSU
_US-MT-TA,EM,MND37,,,2011/09/14,16:52:50,2011/10/26,16:40:40,IRIS-DMC,OSU
_US-MT-TA,EM,MND38,,,2011/10/03,20:08:42,2011/11/01,15:47:03,IRIS-DMC,OSU
_US-MT-TA,EM,MNE35,,,2011/09/17,16:24:33,2011/10/25,18:05:18,IRIS-DMC,OSU
_US-MT-TA,EM,MNE36,,,2011/09/16,16:54:17,2011/11/01,18:42:18,IRIS-DMC,OSU
_US-MT-TA,EM,MNE37,,,2011/09/13,15:11:51,2011/10/12,14:16:23,IRIS-DMC,OSU
_US-MT-TA,EM,MNF35,,,2011/10/10,20:31:37,2011/10/24,00:50:02,IRIS-DMC,OSU
