DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: OBSIP,URL: http://www.obsip.org/
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments
as of 20150204
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,X6,S82,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X6,S83,,,2012/06/07,00:00:00,2012/07/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,X9,*,,,2012/01/01,00:00:00,2014/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,XB,*,,,2008/02/16,00:00:00,2008/04/13,23:59:59,OBSIP,IRIS DMC
_OBSIP,XE,*,,,2008/01/01,00:00:00,2008/12/31,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B01,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B02,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B03,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B04,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B05,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B06,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B07,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B08,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B09,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B10,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B11,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B12,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B13,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B14,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B15,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B16,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B17,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B18,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B19,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,B20,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E01,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E02,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E03,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E06,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E07,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E08,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E09,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E11,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,E12,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,L01,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,L02,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,L03,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,L04,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,L05,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,L06,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,L07,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,L08,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N01,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N02,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N03,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N04,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N05,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N06,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N07,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N08,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N09,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N10,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N11,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N12,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N13,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N14,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N15,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N16,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N18,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N19,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,N20,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S01,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S02,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S03,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S04,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S05,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S06,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S07,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S08,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S09,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S10,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S11,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S12,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S14,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S15,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S16,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S17,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S18,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,S19,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W01,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W02,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W02A,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W03,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W05,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W06,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W07,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W08,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XF,W10,,,2012/01/26,00:00:00,2013/02/15,23:59:59,OBSIP,IRIS DMC
_OBSIP,XI,*,,,2003/06/21,00:00:00,2004/04/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XJ,*,,,2011/04/03,00:00:00,2011/04/08,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,B151,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,BLOS,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,BTBT,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,CUBA,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,DAQI,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,DKSS,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,DRKS,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,MHTO,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,MTAI,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,PINA,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,PNCH,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,RRNR,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,SHRB,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,SOMB,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST104,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST105,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST106,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST107,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST108,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST109,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST110,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST111,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST112,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST113,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST114,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST115,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST116,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST117,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST118,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST119,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST120,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST121,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST122,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST123,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST124,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST125,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST127,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST128,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST130,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST131,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST132,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST138,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST201,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST202,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST203,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST204,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST205,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST206,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST207,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST208,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST209,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST210,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST211,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST212,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST213,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST214,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST215,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST216,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST217,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST218,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST219,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST220,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST221,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST222,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST223,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST224,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST225,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST238,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST239,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST240,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST241,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST242,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST301,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST302,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST303,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST304,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST305,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST306,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST307,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST308,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST310,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST311,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST312,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST313,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST314,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST320,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST321,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST322,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST323,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST324,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST325,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST326,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST327,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST328,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST329,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST330,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST331,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST332,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST333,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST334,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST335,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST401,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST403,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST405,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST406,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST407,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST415,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST416,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST417,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST418,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST419,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST420,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST421,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST422,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST423,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST424,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST425,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST426,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST427,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST428,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST429,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST430,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
_OBSIP,XT,ST431,,,2003/12/04,00:00:00,2005/05/10,23:59:59,OBSIP,IRIS DMC
