_US-TA,CI,GRA,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,GSC,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,HEC,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,IBP,2010/04/06,,2010/04/12,19:20:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,IRM,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,ISA,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,LGU,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,LRL,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,MPI,,,2004/04/01,00:00:00.000,2004/04/22,16:37:00.000,SCEDC,IRIS DMC
_US-TA,CI,MPM,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,MPP,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,NEE,,,2004/04/01,00:00:00.000,2006/07/27,14:00:00.000,SCEDC,IRIS DMC
_US-TA,CI,OSI,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,PDM,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,RCT,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,RRX,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,SBC,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,SCI2,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,SCZ2,,,2004/06/24,19:16:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,SDP,,,2004/04/01,00:00:00.000,2006/08/15,18:49:00.000,SCEDC,IRIS DMC
_US-TA,CI,SDR,,,2004/04/01,00:00:00.000,2004/04/22,16:37:00.000,SCEDC,IRIS DMC
_US-TA,CI,SHO,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,SMM,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,SNCC,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,SWS,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,TIN,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,TUQ,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,VES,,,2004/04/01,00:00:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,WER,,,2004/04/01,00:00:00.000,2004/07/09,13:45:00.000,SCEDC,IRIS DMC
_US-TA,CI,MUR,2005/08/02,,2005/10/12,10:20:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,MLAC,,,2005/10/14,19:24:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,CI,NEE2,2006/07/27,,2006/08/01,17:19:00.000,2599/12/31,23:59:59.000,SCEDC,IRIS DMC
_US-TA,AZ,PFO,,,2004/04/15,00:00:00.000,2599/12/31,23:59:59.000,ANZA,IRIS DMC
_US-TA,AZ,MONP,,,2004/04/15,00:00:00.000,2007/10/24,18:59:00.000,ANZA,IRIS DMC
_US-TA,AZ,MONP2,2007/09/15,,2007/10/24,19:00:00.000,2599/12/31,23:59:59.000,ANZA,IRIS DMC
_US-TA,BK,CMB,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,CVS,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,FARB,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,HOPS,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,HUMO,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,JCC,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,JRSC,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,KCC,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,MNRC,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,MOD,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,ORV,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,PACP,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,PKD,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,POTR,,,2004/05/01,00:00:00.000,2005/02/10,00:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,BDM,,,2005/02/10,21:12:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,WDC,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,WENL,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,YBH,,,2004/05/01,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,GASB,2005/09/22,,2005/09/22,00:00:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,BK,MCCM,2006/02/03,,2006/02/03,18:30:00.000,2007/11/20,01:00:00.000,NCEDC,IRIS DMC
_US-TA,NN,OMM,,,2005/09/12,19:15:00.000,2005/09/16,23:59:59.000,UNR,IRIS DMC
_US-TA,NN,BEK,,2005/12/29,2005/12/25,00:00:00.000,2009/02/22,16:22:00.000,UNR,IRIS DMC
_US-TA,NN,WCN,2006/02/26,,2006/02/26,04:11:51.999,2009/02/23,21:06:00.000,UNR,IRIS DMC
_US-TA,US,TPNV,,,2006/08/09,20:30:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,BOZ,,,2006/09/20,21:41:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,DUG,,,2006/09/20,20:57:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,EGMT,,,2006/09/20,21:46:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,HLID,,,2006/09/20,21:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,WUAZ,,,2006/09/20,21:30:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,MVCO,,,2006/09/27,06:40:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,NLWA,,,2006/10/17,17:26:40.000,2008/08/11,14:45:00.000,NEIC,IRIS DMC
_US-TA,US,RLMT,,,2007/10/01,17:41:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,DGMT,,,2007/10/01,17:41:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,BW06,,,2007/10/01,17:41:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,LAO,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,ISCO,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,OGNE,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,SDCO,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,MNTX,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,AMTX,,,2008/08/14,04:30:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,JCT,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,NEW,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,MSO,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,CBKS,,,2008/08/13,14:50:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,AGMN,2006/09/20,2009/12/24,2009/12/14,16:21:36.350,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,ECSD,2006/05/17,2009/12/24,2009/12/14,16:21:36.350,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,KSU1,2003/05/28,2009/12/24,2009/12/14,16:21:36.350,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,LTX,1998/05/16,2009/12/24,2009/12/14,16:21:36.350,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,NATX,2004/05/13,2009/12/24,2009/12/14,16:21:36.350,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,EYMN,,2010/06/22,2010/06/22,15:00:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,HDIL,,2010/06/22,2010/06/22,15:00:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,VBMS,,2010/06/22,2010/06/22,15:00:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,US,MIAR,,2010/06/22,2010/06/22,15:00:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,IU,TUC,,,2006/04/26,04:29:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,IU,RSSD,,,2008/08/12,14:45:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,IU,ANMO,,,2008/08/12,14:45:00.000,2599/12/31,23:59:59.000,NEIC,IRIS DMC
_US-TA,UU,SRU,,,2007/07/21,04:00:00.000,2009/06/29,18:00:00.000,UUSS,IRIS DMC
_US-TA,TA,109C,2004/05/04,2004/05/12,2004/05/10,10:38:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,Y22C,2004/05/07,2004/05/12,2004/05/10,10:38:00.000,2007/09/28,18:00:00.000,IRIS DMC,
_US-TA,TA,V04C,2004/06/07,2004/09/05,2004/06/07,23:25:00.000,2007/09/01,19:00:00.000,IRIS DMC,
_US-TA,TA,HAST,2004/07/19,2004/07/23,2004/07/21,23:36:00.000,2007/09/02,02:00:00.000,IRIS DMC,
_US-TA,TA,I05A,2004/07/21,2005/02/24,2005/03/16,17:45:00.000,2008/01/30,22:00:00.000,IRIS DMC,
_US-TA,TA,D03A,2004/09/16,2004/09/30,2004/09/16,14:53:00.000,2008/02/13,23:59:59.000,IRIS DMC,
_US-TA,TA,A04A,2004/09/19,2004/09/30,2004/09/19,23:13:07.500,2008/02/19,19:30:00.000,IRIS DMC,
_US-TA,TA,Y12C,2004/10/08,2004/11/18,2004/11/17,20:50:00.000,2599/12/31,23:59:59.000,IRIS DMC,
_US-TA,TA,R04C,2004/12/08,2004/12/13,2004/12/09,01:00:58.000,2007/12/04,22:30:00.000,IRIS DMC,
_US-TA,TA,Q04C,2004/12/10,2004/12/13,2004/12/10,22:00:00.000,2007/10/12,20:07:00.000,IRIS DMC,
_US-TA,TA,LAVA,2004/12/09,2005/01/31,2004/12/10,00:20:09.500,2007/12/08,23:45:00.000,IRIS DMC,
_US-TA,TA,U05C,2004/12/04,2005/01/10,2004/12/04,01:00:49.000,2007/12/06,21:30:00.000,IRIS DMC,
_US-TA,TA,S04C,2004/12/15,2005/01/07,2004/12/15,22:36:14.000,2007/09/03,18:30:00.000,IRIS DMC,
_US-TA,TA,T06C,2004/12/06,2004/12/13,2004/12/06,05:44:00.000,2007/12/06,17:15:00.000,IRIS DMC,
_US-TA,TA,V05C,2005/04/11,2005/04/14,2005/04/11,18:18:59.000,2007/12/07,17:30:00.000,IRIS DMC,
_US-TA,TA,V03C,2005/02/23,2005/02/24,2005/02/23,22:45:18.000,2007/12/05,21:30:00.000,IRIS DMC,
_US-TA,TA,T05C,2005/02/14,2005/02/17,2005/02/14,23:16:27.000,2007/09/03,00:00:00.000,IRIS DMC,
_US-TA,TA,HELL,2005/02/11,2005/02/14,2005/02/12,17:00:00.000,2007/10/14,18:45:00.000,IRIS DMC,
_US-TA,TA,O03C,2005/04/19,2005/04/24,2005/04/19,19:33:00.000,2007/09/06,18:15:00.000,IRIS DMC,
_US-TA,TA,BNLO,2005/04/20,2005/04/24,2005/04/20,19:56:00.000,2007/09/02,17:30:00.000,IRIS DMC,
_US-TA,TA,S05C,2005/04/18,2005/04/19,2005/04/18,19:04:49.500,2007/12/08,17:45:00.000,IRIS DMC,
_US-TA,TA,O05C,2005/04/20,2005/04/24,2005/04/20,21:29:00.000,2007/11/20,21:33:46.000,IRIS DMC,
_US-TA,TA,HATC,2005/05/19,2005/05/25,2005/05/22,14:31:00.000,2007/09/07,18:30:00.000,IRIS DMC,
_US-TA,TA,ELFS,2005/05/20,2005/05/25,2005/05/20,21:25:00.000,2007/10/09,18:00:00.000,IRIS DMC,
_US-TA,TA,O04C,2005/05/25,2005/05/25,2005/05/25,17:08:06.500,2007/11/27,18:15:00.000,IRIS DMC,
_US-TA,TA,P05C,2005/06/07,2005/06/13,2005/06/07,21:22:00.000,2007/10/13,18:51:00.000,IRIS DMC,
_US-TA,TA,Q03C,2005/06/28,2005/06/30,2005/06/28,20:27:30.500,2007/12/04,17:00:00.000,IRIS DMC,
_US-TA,TA,M06C,2005/06/28,2005/06/30,2005/06/28,20:57:00.000,2007/10/21,21:46:35.000,IRIS DMC,
_US-TA,TA,M05C,2005/06/29,2005/06/30,2005/06/29,20:50:00.000,2007/10/10,01:00:00.000,IRIS DMC,
_US-TA,TA,M04C,2005/06/30,2005/08/16,2005/06/30,00:00:00.000,2007/10/23,15:40:00.000,IRIS DMC,
_US-TA,TA,M02C,2005/06/30,2005/08/16,2005/06/30,18:35:50.500,2007/11/14,18:33:19.000,IRIS DMC,
_US-TA,TA,N02C,2005/07/01,2005/08/16,2005/07/01,22:23:26.500,2007/11/19,21:05:00.000,IRIS DMC,
_US-TA,TA,U04C,2004/12/05,2005/06/13,2004/12/05,00:55:00.000,2007/12/11,20:30:00.000,IRIS DMC,
_US-TA,TA,SUTB,2005/05/17,2005/07/12,2005/05/17,21:23:00.000,2007/09/05,15:20:00.000,IRIS DMC,
_US-TA,TA,S08C,2005/08/02,2005/08/05,2005/08/02,22:52:36.000,2007/10/03,17:37:15.000,IRIS DMC,
_US-TA,TA,R05C,2005/08/05,2005/08/16,2005/08/11,04:15:00.000,2007/10/05,21:37:40.000,IRIS DMC,
_US-TA,TA,R06C,2005/08/04,2005/08/16,2005/08/06,09:37:02.500,2008/03/15,18:30:00.000,IRIS DMC,
_US-TA,TA,R07C,2005/08/03,2005/08/06,2005/08/03,23:20:00.000,2007/10/02,20:25:00.000,IRIS DMC,
_US-TA,TA,M03C,2005/07/13,2005/08/16,2005/07/13,01:12:18.500,2007/11/13,22:03:26.000,IRIS DMC,
_US-TA,TA,O02C,2005/07/20,2006/02/06,2005/07/20,00:00:00.000,2007/10/11,17:04:00.000,IRIS DMC,
_US-TA,TA,P01C,2005/08/24,2005/08/25,2005/08/24,21:27:00.000,2007/09/04,18:00:00.000,IRIS DMC,
_US-TA,TA,O01C,2005/08/25,2005/11/30,2005/09/28,01:43:37.500,2007/11/17,17:50:00.000,IRIS DMC,
_US-TA,TA,S06C,2005/10/08,2005/10/17,2005/10/08,20:57:41.500,2007/10/04,18:45:00.000,IRIS DMC,
_US-TA,TA,C03A,2005/10/20,2005/10/25,2005/10/20,20:46:44.500,2008/02/14,23:59:59.000,IRIS DMC,
_US-TA,TA,B04A,2005/10/21,2005/10/25,2005/10/21,20:04:24.500,2008/02/15,23:59:59.000,IRIS DMC,
_US-TA,TA,D04A,2005/10/24,2005/10/25,2005/10/24,19:36:50.500,2008/03/29,18:00:00.000,IRIS DMC,
_US-TA,TA,F04A,2005/10/25,2005/11/01,2005/10/25,20:27:00.000,2008/10/27,17:02:00.000,IRIS DMC,
_US-TA,TA,E04A,2005/10/27,2005/11/01,2005/10/27,22:55:00.000,2008/02/12,23:59:59.000,IRIS DMC,
_US-TA,TA,E05A,2005/10/29,2005/11/01,2005/10/29,00:36:25.500,2008/02/11,23:59:59.000,IRIS DMC,
_US-TA,TA,C04A,2005/10/22,2005/11/07,2005/10/22,21:24:25.500,2008/02/18,20:16:41.500,IRIS DMC,
_US-TA,TA,F03A,2005/11/08,2005/11/09,2005/11/08,23:20:00.000,2008/11/12,23:45:05.000,IRIS DMC,
_US-TA,TA,H04A,2005/11/09,2005/11/10,2005/11/09,23:15:00.000,2008/12/03,21:32:50.000,IRIS DMC,
_US-TA,TA,E03A,2005/10/24,2005/11/14,2005/10/24,04:44:00.000,2009/01/05,08:37:55.500,IRIS DMC,
_US-TA,TA,H03A,2005/11/10,2005/11/14,2005/11/10,22:00:00.000,2008/01/24,19:15:00.000,IRIS DMC,
_US-TA,TA,H02A,2005/11/15,2005/11/21,2005/11/15,23:02:56.000,2008/01/23,18:20:00.000,IRIS DMC,
_US-TA,TA,I03A,2005/11/18,2005/11/21,2005/11/19,15:45:00.000,2008/01/20,19:10:00.000,IRIS DMC,
_US-TA,TA,J02A,2005/11/16,2005/12/29,2005/11/16,22:51:29.500,2007/11/29,16:30:00.000,IRIS DMC,
_US-TA,TA,G05A,2005/11/03,2005/12/19,2005/11/03,21:18:22.500,2008/03/27,21:04:04.000,IRIS DMC,
_US-TA,TA,F05A,2005/11/02,2005/11/21,2005/11/03,01:38:38.500,2008/01/26,19:45:00.000,IRIS DMC,
_US-TA,TA,A05A,2005/11/25,2005/12/07,2005/11/25,17:12:09.500,2009/01/08,17:59:50.500,IRIS DMC,
_US-TA,TA,B05A,2005/11/25,2005/12/07,2005/11/25,22:10:50.500,2008/02/20,19:45:00.000,IRIS DMC,
_US-TA,TA,D05A,2005/11/22,2005/11/30,2005/11/22,01:03:47.500,2008/12/03,21:32:30.000,IRIS DMC,
_US-TA,TA,G04A,2005/11/09,2005/11/30,2005/11/11,22:44:54.000,2008/11/12,23:45:05.000,IRIS DMC,
_US-TA,TA,I02A,2005/11/18,2005/11/30,2005/11/18,02:35:12.000,2008/01/22,22:10:00.000,IRIS DMC,
_US-TA,TA,H05A,2005/12/09,2005/12/14,2005/12/12,19:00:00.000,2008/01/30,17:35:00.000,IRIS DMC,
_US-TA,TA,J03A,2005/12/15,2006/03/30,2005/12/15,22:21:40.500,2007/10/31,22:24:47.000,IRIS DMC,
_US-TA,TA,L02A,2005/12/17,2006/03/27,2005/12/17,00:02:10.500,2007/11/29,23:06:03.000,IRIS DMC,
_US-TA,TA,K01A,2005/12/20,2006/01/01,2005/12/20,21:03:49.500,2007/11/30,19:43:03.000,IRIS DMC,
_US-TA,TA,K06A,2006/01/29,2006/02/06,2006/01/29,18:29:16.500,2007/11/03,18:30:00.000,IRIS DMC,
_US-TA,TA,J06A,2006/02/01,2006/02/06,2006/02/01,03:59:59.000,2008/04/10,16:45:00.000,IRIS DMC,
_US-TA,TA,I06A,2006/02/02,2006/02/09,2006/02/03,02:50:00.000,2008/04/09,19:45:00.000,IRIS DMC,
_US-TA,TA,N08A,2006/02/15,2006/03/23,2006/02/15,23:46:39.500,2008/03/20,16:50:00.000,IRIS DMC,
_US-TA,TA,M08A,2006/02/14,2006/03/03,2006/02/16,00:00:00.000,2008/04/02,15:45:00.000,IRIS DMC,
_US-TA,TA,M07A,2006/02/17,2006/03/03,2006/02/17,01:49:45.500,2008/04/15,18:00:00.000,IRIS DMC,
_US-TA,TA,N07A,2006/02/21,2006/03/03,2006/02/21,21:12:09.500,2006/04/27,20:00:00.000,IRIS DMC,
_US-TA,TA,O08A,2006/02/24,2006/03/23,2006/02/24,00:22:32.500,2008/03/06,22:40:00.000,IRIS DMC,
_US-TA,TA,O07A,2006/03/01,2006/03/07,2006/03/01,21:29:49.500,2008/03/19,18:10:00.000,IRIS DMC,
_US-TA,TA,P07A,2006/02/25,2006/03/23,2006/02/25,23:08:59.500,2008/03/10,17:50:00.000,IRIS DMC,
_US-TA,TA,O06A,2006/02/24,2006/03/23,2006/02/25,02:34:47.500,2008/03/05,18:40:00.000,IRIS DMC,
_US-TA,TA,P08A,2006/02/26,2006/03/27,2006/02/26,21:59:27.000,2008/03/11,18:10:00.000,IRIS DMC,
_US-TA,TA,Q07A,2006/02/27,2006/03/23,2006/02/27,23:17:02.000,2008/03/13,16:00:12.000,IRIS DMC,
_US-TA,TA,Q08A,2006/03/02,2006/03/27,2006/03/02,23:26:51.500,2008/03/14,19:00:00.000,IRIS DMC,
_US-TA,TA,R08A,2006/03/03,2006/03/23,2006/03/04,02:04:39.000,2008/03/24,22:40:02.000,IRIS DMC,
_US-TA,TA,C05A,2005/11/29,2006/03/27,2006/03/24,00:00:00.020,2008/02/21,18:30:00.000,IRIS DMC,
_US-TA,TA,W13A,2006/03/09,2006/03/30,2006/03/28,00:09:00.000,2008/11/30,23:59:59.999,IRIS DMC,
_US-TA,TA,W14A,2006/03/10,2006/03/14,2006/03/10,20:55:00.000,2008/10/20,20:45:00.000,IRIS DMC,
_US-TA,TA,W15A,2006/03/11,2006/03/14,2006/03/12,00:39:05.500,2008/11/08,16:30:00.000,IRIS DMC,
_US-TA,TA,X14A,2006/03/12,2006/03/14,2006/03/13,00:09:42.500,2008/11/06,18:00:00.000,IRIS DMC,
_US-TA,TA,Y14A,2006/03/14,2006/03/27,2006/03/14,20:36:38.000,2008/11/30,23:59:59.999,IRIS DMC,
_US-TA,TA,115A,2006/03/21,2006/03/30,2006/03/22,00:43:28.500,2008/12/04,16:11:45.000,IRIS DMC,
_US-TA,TA,116A,2006/03/20,2006/03/30,2006/03/20,20:32:00.000,2008/12/05,16:00:00.000,IRIS DMC,
_US-TA,TA,W12A,2006/03/25,2006/03/30,2006/03/25,22:16:40.000,2008/10/14,20:00:00.000,IRIS DMC,
_US-TA,TA,X13A,2006/03/14,2006/03/30,2006/03/15,02:14:40.500,2008/10/18,20:00:00.000,IRIS DMC,
_US-TA,TA,X15A,2006/03/22,2006/03/30,2006/03/22,22:48:00.000,2008/11/06,22:06:41.000,IRIS DMC,
_US-TA,TA,Y13A,2006/03/16,2006/03/30,2006/03/16,21:35:00.000,2008/10/21,20:45:00.000,IRIS DMC,
_US-TA,TA,Z14A,2006/03/16,2006/03/30,2006/03/17,21:20:00.000,2008/11/30,23:59:59.999,IRIS DMC,
_US-TA,TA,S09A,2006/04/12,2006/04/14,2006/04/12,20:30:00.000,2008/03/24,18:00:00.000,IRIS DMC,
_US-TA,TA,Q09A,2006/04/13,2006/04/20,2006/04/14,00:00:00.000,2008/03/22,16:10:00.000,IRIS DMC,
_US-TA,TA,P09A,2006/04/14,2006/04/21,2006/04/15,14:20:00.000,2008/03/08,22:15:00.000,IRIS DMC,
_US-TA,TA,N07B,2006/04/27,2006/04/28,2006/04/27,22:31:15.500,2008/03/18,16:45:00.000,IRIS DMC,
_US-TA,TA,L09A,2006/04/25,2006/05/01,2006/04/25,23:40:00.000,2008/04/02,20:40:00.000,IRIS DMC,
_US-TA,TA,M09A,2006/04/26,2006/05/01,2006/04/26,23:27:48.500,2008/04/01,19:24:19.000,IRIS DMC,
_US-TA,TA,N09A,2006/04/20,2006/05/01,2006/04/20,21:08:46.500,2008/03/07,18:20:00.000,IRIS DMC,
_US-TA,TA,O09A,2006/04/22,2006/05/01,2006/04/22,19:05:04.500,2008/03/08,16:45:00.000,IRIS DMC,
_US-TA,TA,P06A,2006/04/28,2006/05/16,2006/04/29,00:13:21.500,2008/03/04,17:20:00.000,IRIS DMC,
_US-TA,TA,N10A,2006/05/02,2006/05/03,2006/05/03,00:00:00.000,2008/08/15,20:15:00.000,IRIS DMC,
_US-TA,TA,M11A,2006/05/06,2006/05/08,2006/05/07,00:50:00.000,2008/08/11,21:00:08.000,IRIS DMC,
_US-TA,TA,M10A,2006/05/05,2006/05/08,2006/05/05,22:00:00.000,2008/08/18,22:26:50.000,IRIS DMC,
_US-TA,TA,N11A,2006/05/03,2006/05/08,2006/05/03,21:39:50.500,2008/08/13,19:15:00.000,IRIS DMC,
_US-TA,TA,M12A,2006/05/05,2006/06/05,2006/05/06,00:37:28.750,2008/08/09,16:00:00.000,IRIS DMC,
