DCC: IRIS DMC,URL: http://ds.iris.edu/
DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20150518
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,YB,*,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YD,*,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YF,*,,,2006/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YF,*,,,2010/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YG,*,,,2009/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YG,*,,,2005/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YH,*,,,2012/01/01,00:00:00,2013/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YJ,*,,,2001/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YO,*,,,2001/01/01,00:00:00,2002/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YQ,*,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YR,*,,,2005/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YR,*,,,2011/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YR,*,,,2003/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YT,*,,,2006/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YV,*,,,2000/01/01,00:00:00,2003/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YW,*,,,2002/01/01,00:00:00,2004/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YW,*,,,2011/01/01,00:00:00,2012/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YY,*,,,2005/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,YZ,*,,,2005/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,Z7,*,,,2010/01/01,00:00:00,2014/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZA,*,,,2009/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,*,,,2005/01/01,00:00:00,2006/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZB,*,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZF,*,,,2007/01/01,00:00:00,2009/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZJ,*,,,2005/01/01,00:00:00,2005/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZK,*,,,2014/01/01,00:00:00,2014/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZN,*,,,2006/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZR,*,,,2009/01/01,00:00:00,2011/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZR,*,,,2013/01/01,00:00:00,2014/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZU,*,,,2006/01/01,00:00:00,2007/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZU,*,,,2013/01/01,00:00:00,2014/12/31,23:59:59,SEIS-UK,IRIS DMC
_SEIS-UK,ZX,*,,,2008/01/01,00:00:00,2010/12/31,23:59:59,SEIS-UK,IRIS DMC
