DCC: OBSIP,URL: http://www.obsip.org/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _OBSIP -- U.S. National Ocean Bottom Seismograph Instruments
as of 20210405
Definition:ALL ( 7B, 7K, 8A, XO ) + some ( 1B, 1E, 2A, 2B, 2D, 7A, 7D, 9A, X1, X3, X6, X9, XB, XF, XI, XJ, XT, XU, XW, XZ, YB, YD, YF, YH, YI, YL, YM, YN, YO, YQ, YS, YY, Z4, Z5, Z6, ZA, ZD, ZF, ZL, ZM, ZN, ZS, ZT, ZU, ZV, ZX )
LastUpdated:2021-04-03T14:06:11.536Z
Steward:Jessica Lodewyk
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_OBSIP,1B,205,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,206,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,207,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1B,208,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS101,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS102,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS103,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS104,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS105,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS106,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS107,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS108,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS109,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS110,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS112,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS113,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS114,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS115,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS117,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS118,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS119,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS120,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS121,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS122,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS123,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS124,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS125,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS126,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS127,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS128,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS129,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS130,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS131,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS132,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS133,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS134,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS135,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS136,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS137,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS138,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS139,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS140,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS141,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS142,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS143,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS144,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS145,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS146,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS147,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS148,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS149,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS150,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS151,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS153,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS154,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS155,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS156,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS157,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS158,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS160,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS161,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS162,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS163,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS164,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS165,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS166,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS167,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS168,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS169,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS170,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS171,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS172,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS173,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS174,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS175,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS176,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS177,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS178,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS179,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS180,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS181,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS182,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS183,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS184,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS185,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS186,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS187,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS188,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS189,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS190,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS191,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS192,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,1E,OS193,,,2015/01/01,00:00:00Z,2016/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,28,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,29,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,30,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,32,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,34,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,36,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,38,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,39,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,41,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,42,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,43,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,44,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,46,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,47,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,48,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,49,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,50,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2A,52,,,2001/01/01,00:00:00Z,2002/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS05,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS06,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS07,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS08,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS09,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS10,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS11,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS12,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS13,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS14,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS15,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS16,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2B,OBS17,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS05,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS06,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS07,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS08,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS09,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS10,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS11,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS12,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS13,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS14,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS15,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS16,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS17,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS18,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS19,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS20,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS21,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS22,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS23,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS24,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS25,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS26,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS27,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS28,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS29,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS30,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS31,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS32,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS33,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,2D,OBS34,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W01,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W02,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W03,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W04,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W05,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W06,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W07,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W08,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W09,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7A,W10,,,2010/01/01,00:00:00Z,2011/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FC03D,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN01A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN01C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN02C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN03A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN03C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN04C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN05A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN05C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN06A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN06C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN07A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN07C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN08A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN08C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN09A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN09C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN10A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN10C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN11C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN12A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN12C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN13C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN14A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN14C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN16A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN16C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN17C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN18A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN18C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN19A,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FN19C,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FS01B,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FS02B,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FS02D,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FS03B,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
_OBSIP,7D,FS04B,,,2011/01/01,00:00:00Z,2017/12/31,00:00:00Z,OBSIP,IRIS DMC
