DCC: SEIS-UK,URL: http://www.le.ac.uk/seis-uk/
DCC: IRIS DMC,URL: http://ds.iris.edu/
Virtual Network _SEIS-UK -- Univ. of Leicester Experiment Stations
as of 20180808
Definition:ALL ( YG ) + some ( 1D, 1E, 2A, 3A, UK, X1, X5, XE, XH, XI, XJ, XM, XO, XQ, XW, XZ, Y1, YA, YB, YD, YF, YG, YH, YJ, YO, YQ, YR, YT, YV, YW, YY, YZ, ZB, ZF, ZJ, ZN, ZR, ZU )
LastUpdated:2018-07-26T07:29:03.714Z
Steward:Rick Benson
VIRTUAL NET,NETWORK,STATION,INSTALL DATE,CERT DATE,START DATE,START TIME,END DATE,END TIME,PRIMARY DC,SECONDARY DC
_SEIS-UK,1E,AXF,,,2010/01/01,00:00:00Z,2012/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,CNF,,,2010/01/01,00:00:00Z,2012/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,IBFB,,,2010/01/01,00:00:00Z,2012/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,IBFE,,,2010/01/01,00:00:00Z,2012/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,MCF,,,2010/01/01,00:00:00Z,2012/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,TQF,,,2010/01/01,00:00:00Z,2012/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,1E,WHI,,,2010/01/01,00:00:00Z,2012/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS05,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS06,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS09,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF01,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF02,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF03,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF04,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF07,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF08,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF10,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF11,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS05,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS06,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS09,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF01,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF02,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF03,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF04,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF07,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF08,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF10,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF11,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS05,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS06,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS09,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF01,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF02,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF03,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF04,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF07,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF08,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF10,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF11,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS05,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS06,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,BBS09,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF01,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF02,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF03,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF04,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF07,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF08,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF10,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,2A,REF11,,,2017/01/01,00:00:00Z,2018/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L001,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L002,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L003,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L005,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L006,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L007,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L008,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L009,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L101,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L102,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L103,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L104,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L105,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L106,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L107,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,L201,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,QC08,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,QC11,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U16B,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U40B,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,U69B,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,3A,UO2B,,,2010/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,4F,*,,,2007/01/01,00:00:00Z,2011/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,UK,AGSB,,,2005/01/01,00:00:00Z,2500/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,UK,FULS,,,2005/01/01,00:00:00Z,2500/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,UK,STED,,,2005/01/01,00:00:00Z,2500/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,UK,TGGS,,,2005/01/01,00:00:00Z,2500/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,ANT,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,CHA,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,ELI,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,LAN,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,LAP,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,LLP,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,MEL,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,PCI,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,PUY,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,RCL,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,RIE,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,RMA,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,RPS,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,TOR,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X1,VVE,,,2007/01/01,00:00:00Z,2008/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CHIN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CRLN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,CTSN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,DORN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,JENN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,KIMN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MANN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MARN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,MNGN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,NOTN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,PNGN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,SHMN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,X5,SHWN,,,2007/01/01,00:00:00Z,2010/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,BIKS,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,BLES,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,BREN,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,DROP,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,FROS,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,GRAE,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,HAFR,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,HNAU,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,HOLM,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,HRAF,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,KROK,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,LAUF,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,LODI,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,MAEL,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,MORA,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,OLDU,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,POKA,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,SATU,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,STRU,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,THRA,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XE,TORF,,,2002/01/01,00:00:00Z,2002/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S01,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S02,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S03,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S04,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S05,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S06,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S07,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S08,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S09,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S10,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S11,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S12,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S13,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S14,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S15,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S16,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S17,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S18,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S19,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S20,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S21,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S22,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S23,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S24,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S25,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S26,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S27,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XH,S28,,,2001/01/01,00:00:00Z,2001/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX001,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX003,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX006,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX010,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX011,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX013,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX014,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX016,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX017,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX018,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX019,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX020,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX021,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX022,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
_SEIS-UK,XI,CX023,,,2005/01/01,00:00:00Z,2005/12/31,23:59:59Z,SEIS-UK,IRIS DMC
